"mp","date","type","constituency","party"
"Chris Grayling","2002-05-01","Proposed","Epsom & Ewell","Conservative"
"Hugh Robertson","2002-05-01","Signed","Faversham & Mid Kent","Conservative"
"Mark Field","2002-05-01","Signed","Cities of London & Westminster","Conservative"
"George Osborne","2002-05-01","Signed","Tatton","Conservative"
"Julian Lewis","2002-05-01","Signed","New Forest East","Conservative"
"Boris Johnson","2002-05-01","Signed","Henley","Conservative"
"Patrick Mercer","2002-05-01","Signed","Newark","Conservative"
"David Burnside","2002-05-02","Signed","South Antrim","UUP"
"Vincent Cable","2002-05-02","Signed","Twickenham","Liberal Democrat"
"Peter Bottomley","2002-05-02","Signed","Worthing West","Conservative"
"Nicholas Winterton","2002-05-02","Signed","Macclesfield","Conservative"
"Bob Russell","2002-05-07","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2002-05-07","Signed","Belfast South","UUP"
"Nigel Jones","2002-05-07","Signed","Cheltenham","Liberal Democrat"
"Annabelle Ewing","2002-05-07","Signed","Perth","Scottish National Party"
"Mike Hancock","2002-05-07","Signed","Portsmouth South","Liberal Democrat"
"Angela Watkinson","2002-05-07","Signed","Upminster","Conservative"
"Gregory Campbell","2002-05-08","Signed","East Londonderry","DUP"
"Michael Weir","2002-05-08","Signed","Angus","Scottish National Party"
"Roy Beggs","2002-05-08","Signed","East Antrim","UUP"
"Bob Spink","2002-05-08","Signed","Castle Point","Conservative"
"Sue Doughty","2002-05-09","Signed","Guildford","Liberal Democrat"
"Mark Prisk","2002-05-10","Signed","Hertford & Stortford","Conservative"
"Caroline Spelman","2002-05-13","Signed","Meriden","Conservative"
"Philip Hammond","2002-05-13","Signed","Runnymede & Weybridge","Conservative"
"John Barrett","2002-05-14","Signed","Edinburgh West","Liberal Democrat"
"Tim Loughton","2002-05-15","Signed","East Worthing & Shoreham","Conservative"
"Mark Francois","2002-05-16","Signed","Rayleigh","Conservative"
"Nigel Evans","2002-05-21","Signed","Ribble Valley","Conservative"
"Desmond Swayne","2002-05-21","Signed","New Forest West","Conservative"
"Bill Wiggin","2002-05-22","Signed","Leominster","Conservative"
"Ann Widdecombe","2002-05-22","Signed","Maidstone & The Weald","Conservative"
"Andrew Selous","2002-05-22","Signed","South West Bedfordshire","Conservative"
"James Gray","2002-05-22","Signed","North Wiltshire","Conservative"
"Andrew Rosindell","2002-05-23","Signed","Romford","Conservative"
"Jonathan Sayeed","2002-05-23","Signed","Mid Bedfordshire","Conservative"
"Michael Mates","2002-05-23","Signed","East Hampshire","Conservative"
"Cheryl Gillan","2002-05-23","Signed","Chesham & Amersham","Conservative"
"Dominic Grieve","2002-05-23","Signed","Beaconsfield","Conservative"
"Hugo Swire","2002-05-23","Signed","East Devon","Conservative"
"Nigel Waterson","2002-05-23","Signed","Eastbourne","Conservative"
"David Maclean","2002-05-24","Signed","Penrith & The Border","Conservative"
"John Baron","2002-05-24","Signed","Billericay","Conservative"
"Michael Howard","2002-06-10","Signed","Folkestone & Hythe","Conservative"
"Brian Cotter","2002-06-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Adrian Flook","2002-06-10","Signed","Taunton","Conservative"
"Virginia Bottomley","2002-06-10","Signed","South West Surrey","Conservative"
"Gary Streeter","2002-06-11","Signed","South West Devon","Conservative"
"Malcolm Moss","2002-06-11","Signed","North East Cambridgeshire","Conservative"
"Julie Kirkbride","2002-06-12","Signed","Bromsgrove","Conservative"
"Julian Brazier","2002-06-12","Signed","Canterbury","Conservative"
"Edward Garnier","2002-06-13","Signed","Harborough","Conservative"
"David Amess","2002-06-13","Signed","Southend West","Conservative"
"Richard Ottaway","2002-06-18","Signed","Croydon South","Conservative"
"Michael Fabricant","2002-06-24","Signed","Lichfield","Conservative"
"Stephen O'Brien","2002-07-02","Signed","Eddisbury","Conservative"
"Eric Pickles","2002-07-03","Signed","Brentwood & Ongar","Conservative"
"Andrew Hunter","2002-07-03","Signed","Basingstoke","Conservative"
"Eleanor Laing","2002-07-05","Signed","Epping Forest","Conservative"
"Peter Duncan","2002-07-09","Signed","Galloway & Upper Nithsdale","Conservative"
"Peter Luff","2002-07-11","Signed","Mid Worcestershire","Conservative"
"Peter Ainsworth","2002-07-23","Signed","East Surrey","Conservative"
"Charles Hendry","2002-07-24","Signed","Wealden","Conservative"
"Anne McIntosh","2002-11-06","Signed","Vale of York","Conservative"
