"mp","date","type","constituency","party"
"Helen Clark","2001-11-26","Proposed","Peterborough","Labour"
"Lindsay Hoyle","2001-11-27","Signed","Chorley","Labour"
"Malcolm Moss","2001-11-27","Signed","North East Cambridgeshire","Conservative"
"Kevin McNamara","2001-11-27","Signed","Kingston upon Hull North","Labour"
"Lynne Jones","2001-11-27","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2001-11-28","Signed","Nottingham South","Labour"
"Nigel Jones","2001-11-28","Signed","Cheltenham","Liberal Democrat"
"Alice Mahon","2001-11-28","Signed","Halifax","Labour"
"Jane Griffiths","2001-11-28","Signed","Reading East","Labour"
"Harry Barnes","2001-11-28","Signed","North East Derbyshire","Labour"
"Alan Meale","2001-11-29","Signed","Mansfield","Labour"
"Jim Dobbin","2001-11-29","Signed","Heywood & Middleton","Labour Co-operative"
"Win Griffiths","2001-11-29","Signed","Bridgend","Labour"
"Elfyn Llwyd","2001-11-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bill Etherington","2001-11-30","Signed","Sunderland North","Labour"
"Ian Gibson","2001-11-30","Signed","Norwich North","Labour"
"Rudi Vis","2001-11-30","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","2001-12-03","Signed","Keighley","Labour"
"Betty Williams","2001-12-03","Signed","Conwy","Labour"
"Tony Colman","2001-12-12","Signed","Putney","Labour"
"Barbara Follett","2001-12-12","Signed","Stevenage","Labour"
"Donald Anderson","2001-12-12","Signed","Swansea East","Labour"
"Lady Hermon","2001-12-13","Signed","North Down","UUP"
"Paul Holmes","2001-12-13","Signed","Chesterfield","Liberal Democrat"
"Robert Jackson","2001-12-13","Signed","Wantage","Conservative"
"Frank Field","2001-12-13","Signed","Birkenhead","Labour"
"Peter Bottomley","2001-12-13","Signed","Worthing West","Conservative"
"Peter Lilley","2001-12-17","Signed","Hitchin & Harpenden","Conservative"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
"Patrick Hall","2002-01-08","Signed","Bedford","Labour"
"Harold Best","2002-01-08","Signed","Leeds North West","Labour"
"Ian Lucas","2002-01-09","Signed","Wrexham","Labour"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Harry Cohen","2002-01-14","Signed","Leyton & Wanstead","Labour"
