"mp","date","type","constituency","party"
"Hilton Dawson","2001-10-22","Proposed","Lancaster & Wyre","Labour"
"Martin Smyth","2001-10-23","Signed","Belfast South","UUP"
"Vincent Cable","2001-10-23","Signed","Twickenham","Liberal Democrat"
"Frank Cook","2001-10-23","Signed","Stockton North","Labour"
"Simon Thomas","2001-10-23","Signed","Ceredigion","Plaid Cymru"
"Paddy Tipping","2001-10-23","Signed","Sherwood","Labour"
"Edward Davey","2001-10-24","Signed","Kingston & Surbiton","Liberal Democrat"
"David Borrow","2001-10-24","Signed","South Ribble","Labour"
"Sue Doughty","2001-10-24","Signed","Guildford","Liberal Democrat"
"Tom Cox","2001-10-24","Signed","Tooting","Labour"
"Martin Caton","2001-10-24","Signed","Gower","Labour"
"Nigel Jones","2001-10-24","Signed","Cheltenham","Liberal Democrat"
"Eric Illsley","2001-10-24","Signed","Barnsley Central","Labour"
"Bob Russell","2001-10-24","Signed","Colchester","Liberal Democrat"
"Julie Morgan","2001-10-25","Signed","Cardiff North","Labour"
"Colin Breed","2001-10-25","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2001-10-25","Signed","Islington North","Labour"
"John Barrett","2001-10-25","Signed","Edinburgh West","Liberal Democrat"
"Peter Bottomley","2001-10-25","Signed","Worthing West","Conservative"
"Paul Tyler","2001-10-25","Signed","North Cornwall","Liberal Democrat"
"Bill Etherington","2001-10-26","Signed","Sunderland North","Labour"
"Ann Cryer","2001-10-29","Signed","Keighley","Labour"
"Tony Colman","2001-10-29","Signed","Putney","Labour"
"Paul Keetch","2001-10-29","Signed","Hereford","Liberal Democrat"
"Michael Clapham","2001-10-29","Signed","Barnsley West & Penistone","Labour"
"Tony Lloyd","2001-10-30","Signed","Manchester Central","Labour"
"Alan Meale","2001-10-30","Signed","Mansfield","Labour"
"Ronnie Campbell","2001-10-30","Signed","Blyth Valley","Labour"
"Joan Humble","2001-10-31","Signed","Blackpool North & Fleetwood","Labour"
"Edward O'Hara","2001-10-31","Signed","Knowsley South","Labour"
"Rudi Vis","2001-10-31","Signed","Finchley & Golders Green","Labour"
"Brian White","2001-10-31","Signed","North East Milton Keynes","Labour"
"Alan Simpson","2001-11-01","Signed","Nottingham South","Labour"
"Sandra Gidley","2001-11-01","Signed","Romsey","Liberal Democrat"
"Vera Baird","2001-11-01","Signed","Redcar","Labour"
"Terry Lewis","2001-11-06","Signed","Worsley","Labour"
"Kevin Brennan","2001-11-06","Signed","Cardiff West","Labour"
"Nick Harvey","2001-11-07","Signed","North Devon","Liberal Democrat"
"John McDonnell","2001-11-08","Signed","Hayes & Harlington","Labour"
"Paul Flynn","2001-11-08","Signed","Newport West","Labour"
"Geraint Davies","2001-11-09","Signed","Croydon Central","Labour"
"Matthew Taylor","2001-11-09","Signed","Truro & St Austell","Liberal Democrat"
"John Grogan","2001-11-12","Signed","Selby","Labour"
"Andrew Selous","2001-11-26","Signed","South West Bedfordshire","Conservative"
"John Austin","2001-12-06","Signed","Erith & Thamesmead","Labour"
"Alice Mahon","2001-12-13","Signed","Halifax","Labour"
"Ann Widdecombe","2002-01-10","Signed","Maidstone & The Weald","Conservative"
"Diane Abbott","2002-01-17","Signed","Hackney North & Stoke Newington","Labour"
