"mp","date","type","constituency","party"
"Tony Colman","2001-07-09","Proposed","Putney","Labour"
"Martin Smyth","2001-07-10","Signed","Belfast South","UUP"
"Jeff Ennis","2001-07-10","Signed","Barnsley East & Mexborough","Labour"
"Janet Dean","2001-07-10","Signed","Burton","Labour"
"Kevin McNamara","2001-07-10","Signed","Kingston upon Hull North","Labour"
"Lynne Jones","2001-07-10","Signed","Birmingham, Selly Oak","Labour"
"Jon Owen Jones","2001-07-10","Signed","Cardiff Central","Labour Co-operative"
"Ashok Kumar","2001-07-10","Signed","Middlesbrough South & East Cleveland","Labour"
"Nigel Jones","2001-07-11","Signed","Cheltenham","Liberal Democrat"
"Martin Caton","2001-07-11","Signed","Gower","Labour"
"Jeremy Corbyn","2001-07-11","Signed","Islington North","Labour"
"Terry Davis","2001-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Alan Meale","2001-07-12","Signed","Mansfield","Labour"
"Simon Thomas","2001-07-12","Signed","Ceredigion","Plaid Cymru"
"Win Griffiths","2001-07-12","Signed","Bridgend","Labour"
"David Drew","2001-07-12","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","2001-07-12","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","2001-07-12","Signed","Easington","Labour"
"Paul Marsden","2001-07-12","Signed","Shrewsbury & Atcham","Labour"
"Tom Cox","2001-07-13","Signed","Tooting","Labour"
"Brian White","2001-07-17","Signed","North East Milton Keynes","Labour"
"Michael Clapham","2001-07-17","Signed","Barnsley West & Penistone","Labour"
"Russell Brown","2001-07-17","Signed","Dumfries","Labour"
"Bill Etherington","2001-07-17","Signed","Sunderland North","Labour"
"Alan Simpson","2001-07-18","Signed","Nottingham South","Labour"
"Elfyn Llwyd","2001-07-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tom Brake","2001-07-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Jim Cousins","2001-07-18","Signed","Newcastle upon Tyne Central","Labour"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Desmond Turner","2001-07-19","Signed","Brighton, Kemptown","Labour"
"Harold Best","2001-07-19","Signed","Leeds North West","Labour"
"Roy Beggs","2001-07-19","Signed","East Antrim","UUP"
"Neil Gerrard","2001-07-19","Signed","Walthamstow","Labour"
"Ian Davidson","2001-07-19","Signed","Glasgow, Pollok","Labour Co-operative"
"David Clelland","2001-07-19","Signed","Tyne Bridge","Labour"
"John McFall","2001-07-19","Signed","Dumbarton","Labour Co-operative"
"Simon Hughes","2001-07-19","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John Austin","2001-07-20","Signed","Erith & Thamesmead","Labour"
"John Horam","2001-10-29","Signed","Orpington","Conservative"
"Kerry Pollard","2001-11-05","Signed","St Albans","Labour"
"Bill Tynan","2001-11-14","Signed","Hamilton South","Labour"
