"mp","date","type","constituency","party"
"Alice Mahon","2002-07-03","Proposed","Halifax","Labour"
"Alan Simpson","2002-07-03","Signed","Nottingham South","Labour"
"Llew Smith","2002-07-03","Signed","Blaenau Gwent","Labour"
"John McDonnell","2002-07-03","Signed","Hayes & Harlington","Labour"
"Michael Clapham","2002-07-03","Signed","Barnsley West & Penistone","Labour"
"Harry Cohen","2002-07-03","Signed","Leyton & Wanstead","Labour"
"Jeremy Corbyn","2002-07-03","Signed","Islington North","Labour"
"Tam Dalyell","2002-07-03","Signed","Linlithgow","Labour"
"Neil Gerrard","2002-07-03","Signed","Walthamstow","Labour"
"Harry Barnes","2002-07-03","Signed","North East Derbyshire","Labour"
"Robert Wareing","2002-07-03","Signed","Liverpool, West Derby","Labour"
"Martin Caton","2002-07-04","Signed","Gower","Labour"
"Annabelle Ewing","2002-07-04","Signed","Perth","Scottish National Party"
"David Drew","2002-07-04","Signed","Stroud","Labour Co-operative"
"Terry Davis","2002-07-04","Signed","Birmingham, Hodge Hill","Labour"
"John Cummings","2002-07-04","Signed","Easington","Labour"
"Ronnie Campbell","2002-07-04","Signed","Blyth Valley","Labour"
"Kevin McNamara","2002-07-04","Signed","Kingston upon Hull North","Labour"
"Kelvin Hopkins","2002-07-04","Signed","Luton North","Labour"
"Marsha Singh","2002-07-04","Signed","Bradford West","Labour"
"Rob Marris","2002-07-05","Signed","Wolverhampton South West","Labour"
"Brian Iddon","2002-07-08","Signed","Bolton South East","Labour"
"Glenda Jackson","2002-07-08","Signed","Hampstead & Highgate","Labour"
"Michael Connarty","2002-07-08","Signed","Falkirk East","Labour"
"Simon Thomas","2002-07-08","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2002-07-08","Signed","Finchley & Golders Green","Labour"
"Peter Kilfoyle","2002-07-09","Signed","Liverpool, Walton","Labour"
"Brian White","2002-07-09","Signed","North East Milton Keynes","Labour"
"David Taylor","2002-07-09","Signed","North West Leicestershire","Labour Co-operative"
"Ian Gibson","2002-07-09","Signed","Norwich North","Labour"
"Ann Cryer","2002-07-09","Signed","Keighley","Labour"
"Dennis Skinner","2002-07-09","Signed","Bolsover","Labour"
"Phil Sawford","2002-07-09","Signed","Kettering","Labour"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Julie Morgan","2002-07-10","Signed","Cardiff North","Labour"
"Elfyn Llwyd","2002-07-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris McCafferty","2002-07-10","Signed","Calder Valley","Labour"
"Helen Clark","2002-07-10","Signed","Peterborough","Labour"
"Jim Dobbin","2002-07-10","Signed","Heywood & Middleton","Labour Co-operative"
"Sue Doughty","2002-07-10","Signed","Guildford","Liberal Democrat"
"George Galloway","2002-07-10","Signed","Glasgow, Kelvin","Labour"
"Diana Organ","2002-07-11","Signed","Forest of Dean","Labour"
"Helen Jackson","2002-07-12","Signed","Sheffield, Hillsborough","Labour"
"Robert Marshall-Andrews","2002-07-15","Signed","Medway","Labour"
"Mike Wood","2002-07-15","Signed","Batley & Spen","Labour"
"David Heyes","2002-07-16","Signed","Ashton-under-Lyne","Labour"
"Harold Best","2002-07-16","Signed","Leeds North West","Labour"
"Adam Price","2002-07-17","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Alex Salmond","2002-07-17","Signed","Banff & Buchan","Scottish National Party"
"Norman Baker","2002-07-17","Signed","Lewes","Liberal Democrat"
"Albert Owen","2002-07-18","Signed","Ynys M","Labour"
"Hilton Dawson","2002-07-18","Signed","Lancaster & Wyre","Labour"
"Jenny Tonge","2002-07-18","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2002-07-18","Signed","Conwy","Labour"
"Paul Marsden","2002-07-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Mohammad Sarwar","2002-10-15","Signed","Glasgow, Govan","Labour"
