"mp","date","type","constituency","party"
"Andrew Rosindell","2002-07-02","Proposed","Romford","Conservative"
"Bob Russell","2002-07-02","Signed","Colchester","Liberal Democrat"
"Jimmy Hood","2002-07-02","Signed","Clydesdale","Labour"
"Lindsay Hoyle","2002-07-02","Signed","Chorley","Labour"
"Roy Beggs","2002-07-02","Signed","East Antrim","UUP"
"Teddy Taylor","2002-07-02","Signed","Rochford & Southend East","Conservative"
"Jenny Tonge","2002-07-02","Signed","Richmond Park","Liberal Democrat"
"Michael Trend","2002-07-02","Signed","Windsor","Conservative"
"Angela Watkinson","2002-07-02","Signed","Upminster","Conservative"
"Nicholas Winterton","2002-07-02","Signed","Macclesfield","Conservative"
"Nigel Jones","2002-07-03","Signed","Cheltenham","Liberal Democrat"
"Bill Tynan","2002-07-03","Signed","Hamilton South","Labour"
"Harry Barnes","2002-07-03","Signed","North East Derbyshire","Labour"
"Mike Hancock","2002-07-03","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2002-07-03","Signed","St Ives","Liberal Democrat"
"Julian Lewis","2002-07-03","Signed","New Forest East","Conservative"
"Richard Younger-Ross","2002-07-04","Signed","Teignbridge","Liberal Democrat"
"Ann Winterton","2002-07-04","Signed","Congleton","Conservative"
"Gordon Marsden","2002-07-04","Signed","Blackpool South","Labour"
"David Hamilton","2002-07-04","Signed","Midlothian","Labour"
"Andrew Dismore","2002-07-04","Signed","Hendon","Labour"
"Kevin McNamara","2002-07-04","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2002-07-04","Signed","Hayes & Harlington","Labour"
"Eric Illsley","2002-07-04","Signed","Barnsley Central","Labour"
"Alan Simpson","2002-07-04","Signed","Nottingham South","Labour"
"Ann Cryer","2002-07-05","Signed","Keighley","Labour"
"Colin Pickthall","2002-07-08","Signed","West Lancashire","Labour"
"David Borrow","2002-07-08","Signed","South Ribble","Labour"
"Martin Smyth","2002-07-09","Signed","Belfast South","UUP"
"Syd Rapson","2002-07-10","Signed","Portsmouth North","Labour"
"Gregory Campbell","2002-07-10","Signed","East Londonderry","DUP"
"Matthew Green","2002-07-10","Signed","Ludlow","Liberal Democrat"
"Alistair Carmichael","2002-07-11","Signed","Orkney & Shetland","Liberal Democrat"
"Ian Davidson","2002-07-11","Signed","Glasgow, Pollok","Labour Co-operative"
"Bob Spink","2002-07-16","Signed","Castle Point","Conservative"
"John Barrett","2002-07-18","Signed","Edinburgh West","Liberal Democrat"
