"mp","date","type","constituency","party"
"David Drew","2002-01-17","Proposed","Stroud","Labour Co-operative"
"Tony Clarke","2002-01-17","Signed","Northampton South","Labour"
"Lynne Jones","2002-01-18","Signed","Birmingham, Selly Oak","Labour"
"Doug Naysmith","2002-01-18","Signed","Bristol North West","Labour Co-operative"
"Harry Barnes","2002-01-18","Signed","North East Derbyshire","Labour"
"Bob Russell","2002-01-21","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2002-01-21","Signed","Belfast South","UUP"
"Lindsay Hoyle","2002-01-21","Signed","Chorley","Labour"
"Kevin McNamara","2002-01-21","Signed","Kingston upon Hull North","Labour"
"Huw Edwards","2002-01-21","Signed","Monmouth","Labour"
"Peter Bottomley","2002-01-21","Signed","Worthing West","Conservative"
"Robert Wareing","2002-01-21","Signed","Liverpool, West Derby","Labour"
"Syd Rapson","2002-01-22","Signed","Portsmouth North","Labour"
"Angus Robertson","2002-01-22","Signed","Moray","Scottish National Party"
"Lady Hermon","2002-01-22","Signed","North Down","UUP"
"Joan Humble","2002-01-22","Signed","Blackpool North & Fleetwood","Labour"
"Eric Illsley","2002-01-22","Signed","Barnsley Central","Labour"
"Helen Jones","2002-01-22","Signed","Warrington North","Labour"
"Nigel Jones","2002-01-22","Signed","Cheltenham","Liberal Democrat"
"Ashok Kumar","2002-01-22","Signed","Middlesbrough South & East Cleveland","Labour"
"Elfyn Llwyd","2002-01-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2002-01-22","Signed","Gower","Labour"
"John Cummings","2002-01-22","Signed","Easington","Labour"
"Hilton Dawson","2002-01-22","Signed","Lancaster & Wyre","Labour"
"Roy Beggs","2002-01-22","Signed","East Antrim","UUP"
"David Taylor","2002-01-22","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2002-01-22","Signed","Ceredigion","Plaid Cymru"
"Annabelle Ewing","2002-01-23","Signed","Perth","Scottish National Party"
"Andrew George","2002-01-23","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2002-01-23","Signed","Portsmouth South","Liberal Democrat"
"David Lepper","2002-01-24","Signed","Brighton, Pavilion","Labour Co-operative"
"Paul Marsden","2002-01-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Tom Brake","2002-01-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Breed","2002-01-24","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2002-01-24","Signed","Islington North","Labour"
"Tom Cox","2002-01-24","Signed","Tooting","Labour"
"Matthew Green","2002-01-24","Signed","Ludlow","Liberal Democrat"
"Vera Baird","2002-01-24","Signed","Redcar","Labour"
"Mark Todd","2002-01-24","Signed","South Derbyshire","Labour"
"Jenny Tonge","2002-01-24","Signed","Richmond Park","Liberal Democrat"
"Mark Lazarowicz","2002-01-25","Signed","Edinburgh North & Leith","Labour Co-operative"
"Andrew Dismore","2002-01-25","Signed","Hendon","Labour"
"John Robertson","2002-01-28","Signed","Glasgow, Anniesland","Labour"
"Russell Brown","2002-01-28","Signed","Dumfries","Labour"
"Patsy Calton","2002-01-28","Signed","Cheadle","Liberal Democrat"
"Ann Cryer","2002-01-28","Signed","Keighley","Labour"
"Ian Davidson","2002-01-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Paul Flynn","2002-01-28","Signed","Newport West","Labour"
"Bill Tynan","2002-01-28","Signed","Hamilton South","Labour"
"Derek Wyatt","2002-01-28","Signed","Sittingbourne & Sheppey","Labour"
"Kelvin Hopkins","2002-01-29","Signed","Luton North","Labour"
"Michael Clapham","2002-01-29","Signed","Barnsley West & Penistone","Labour"
"Harold Best","2002-01-29","Signed","Leeds North West","Labour"
"Rob Marris","2002-01-30","Signed","Wolverhampton South West","Labour"
"Greg Pope","2002-01-31","Signed","Hyndburn","Labour"
"David Marshall","2002-01-31","Signed","Glasgow, Shettleston","Labour"
"Harry Cohen","2002-01-31","Signed","Leyton & Wanstead","Labour"
"Bill Etherington","2002-01-31","Signed","Sunderland North","Labour"
"Diane Abbott","2002-01-31","Signed","Hackney North & Stoke Newington","Labour"
"John Barrett","2002-01-31","Signed","Edinburgh West","Liberal Democrat"
"Irene Adams","2002-02-05","Signed","Paisley North","Labour"
"Win Griffiths","2002-02-05","Signed","Bridgend","Labour"
"Nick Harvey","2002-02-06","Signed","North Devon","Liberal Democrat"
"Terry Davis","2002-02-12","Signed","Birmingham, Hodge Hill","Labour"
"Teddy Taylor","2002-02-13","Signed","Rochford & Southend East","Conservative"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"Ann Widdecombe","2002-02-25","Signed","Maidstone & The Weald","Conservative"
"Janet Dean","2002-02-28","Signed","Burton","Labour"
"Jim Dobbin","2002-02-28","Signed","Heywood & Middleton","Labour Co-operative"
"Marion Roe","2002-03-04","Signed","Broxbourne","Conservative"
"Betty Williams","2002-03-04","Signed","Conwy","Labour"
"Paul Holmes","2002-03-05","Signed","Chesterfield","Liberal Democrat"
"Michael Mates","2002-03-06","Signed","East Hampshire","Conservative"
"Andrew Selous","2002-03-07","Signed","South West Bedfordshire","Conservative"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"John McDonnell","2002-03-07","Signed","Hayes & Harlington","Labour"
"Sue Doughty","2002-03-07","Signed","Guildford","Liberal Democrat"
"Sandra Gidley","2002-03-08","Signed","Romsey","Liberal Democrat"
"Brian Cotter","2002-03-11","Signed","Weston-Super-Mare","Liberal Democrat"
"Parmjit Dhanda","2002-03-13","Signed","Gloucester","Labour"
"Sydney Chapman","2002-03-14","Signed","Chipping Barnet","Conservative"
"Frank Cook","2002-03-18","Signed","Stockton North","Labour"
"Valerie Davey","2002-03-21","Signed","Bristol West","Labour"
"Alan Meale","2002-03-25","Signed","Mansfield","Labour"
"Jim Cunningham","2002-03-25","Signed","Coventry South","Labour"
"Shaun Woodward","2002-03-25","Signed","St Helens South","Labour"
"Iris Robinson","2002-04-10","Signed","Strangford","DUP"
"Evan Harris","2002-04-10","Signed","Oxford West & Abingdon","Liberal Democrat"
"Annette Brooke","2002-04-10","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"Candy Atherton","2002-04-15","Signed","Falmouth & Camborne","Labour"
"Robert Walter","2002-04-22","Signed","North Dorset","Conservative"
"Marsha Singh","2002-04-23","Signed","Bradford West","Labour"
"Peter Bradley","2002-04-23","Signed","Wrekin, The","Labour"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
"Jimmy Wray","2002-04-23","Signed","Glasgow, Baillieston","Labour"
"Helen Clark","2002-04-24","Signed","Peterborough","Labour"
"Alistair Carmichael","2002-04-25","Signed","Orkney & Shetland","Liberal Democrat"
"Tony Worthington","2002-04-25","Signed","Clydebank & Milngavie","Labour"
"Glenda Jackson","2002-04-26","Signed","Hampstead & Highgate","Labour"
"Roger Williams","2002-04-26","Signed","Brecon & Radnorshire","Liberal Democrat"
"Tony Wright","2002-04-26","Signed","Cannock Chase","Labour"
"Hywel Francis","2002-04-29","Signed","Aberavon","Labour"
"Steve Webb","2002-04-29","Signed","Northavon","Liberal Democrat"
"Roger Berry","2002-04-30","Signed","Kingswood","Labour"
"John Taylor","2002-04-30","Signed","Solihull","Conservative"
"Mike Wood","2002-04-30","Signed","Batley & Spen","Labour"
"Joyce Quin","2002-05-01","Signed","Gateshead East & Washington West","Labour"
"Tam Dalyell","2002-05-01","Signed","Linlithgow","Labour"
"David Stewart","2002-05-02","Signed","Inverness East, Nairn and Lochaber","Labour"
"Martin O'Neill","2002-05-07","Signed","Ochil","Labour"
"Menzies Campbell","2002-05-07","Signed","Fife North East","Liberal Democrat"
"David Chidgey","2002-05-07","Signed","Eastleigh","Liberal Democrat"
"Brian Jenkins","2002-05-08","Signed","Tamworth","Labour"
"Gregory Campbell","2002-05-08","Signed","East Londonderry","DUP"
"Don Foster","2002-05-08","Signed","Bath","Liberal Democrat"
"Bruce George","2002-05-08","Signed","Walsall South","Labour"
"Patrick Hall","2002-05-08","Signed","Bedford","Labour"
"Richard Taylor","2002-05-08","Signed","Wyre Forest","Independent"
"Wayne David","2002-05-09","Signed","Caerphilly","Labour"
"Jim Dowd","2002-05-09","Signed","Lewisham West","Labour"
"Paul Stinchcombe","2002-05-09","Signed","Wellingborough","Labour"
"Brian Sedgemore","2002-05-13","Signed","Hackney South & Shoreditch","Labour"
"Piara S Khabra","2002-05-13","Signed","Ealing, Southall","Labour"
"Bill Olner","2002-05-13","Signed","Nuneaton","Labour"
"Nigel Dodds","2002-05-13","Signed","Belfast North","DUP"
"Adrian Bailey","2002-05-13","Signed","West Bromwich West","Labour Co-operative"
"Andrew Stunell","2002-05-13","Signed","Hazel Grove","Liberal Democrat"
"Hywel Williams","2002-05-13","Signed","Caernarfon","Plaid Cymru"
"Julie Kirkbride","2002-05-14","Signed","Bromsgrove","Conservative"
"Ian Lucas","2002-05-14","Signed","Wrexham","Labour"
"Andrew MacKinlay","2002-05-14","Signed","Thurrock","Labour"
"Colin Challen","2002-05-14","Signed","Morley & Rothwell","Labour"
"Tony Colman","2002-05-14","Signed","Putney","Labour"
"George Galloway","2002-05-14","Signed","Glasgow, Kelvin","Labour"
"Joan Ruddock","2002-05-15","Signed","Lewisham, Deptford","Labour"
"Stephen Hepburn","2002-05-15","Signed","Jarrow","Labour"
"Jon Owen Jones","2002-05-15","Signed","Cardiff Central","Labour Co-operative"
"Calum MacDonald","2002-05-15","Signed","Na h-Eileanan an Iar","Labour"
"Gordon Marsden","2002-05-15","Signed","Blackpool South","Labour"
"Siobhain McDonagh","2002-05-15","Signed","Mitcham & Morden","Labour"
"Brian H Donohoe","2002-05-15","Signed","Cunninghame South","Labour"
"Barbara Follett","2002-05-15","Signed","Stevenage","Labour"
"Nick Palmer","2002-05-16","Signed","Broxtowe","Labour"
"Andrew Hunter","2002-05-16","Signed","Basingstoke","Conservative"
"Martyn Jones","2002-05-16","Signed","Clwyd South","Labour"
"Michael Connarty","2002-05-16","Signed","Falkirk East","Labour"
"Jane Griffiths","2002-05-16","Signed","Reading East","Labour"
"David Hamilton","2002-05-16","Signed","Midlothian","Labour"
"Tom Watson","2002-05-16","Signed","West Bromwich East","Labour"
"Adam Price","2002-05-20","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Ernie Ross","2002-05-20","Signed","Dundee West","Labour"
"Mark Hendrick","2002-05-20","Signed","Preston","Labour Co-operative"
"George Howarth","2002-05-20","Signed","Knowsley North & Sefton East","Labour"
"Huw Irranca-Davies","2002-05-20","Signed","Ogmore","Labour"
"Kevan Jones","2002-05-20","Signed","North Durham","Labour"
"Alice Mahon","2002-05-20","Signed","Halifax","Labour"
"John McFall","2002-05-20","Signed","Dumbarton","Labour Co-operative"
"Roger Casale","2002-05-20","Signed","Wimbledon","Labour"
"Frank Field","2002-05-20","Signed","Birkenhead","Labour"
"David Amess","2002-05-20","Signed","Southend West","Conservative"
"Richard Younger-Ross","2002-05-20","Signed","Teignbridge","Liberal Democrat"
"Alex Salmond","2002-05-21","Signed","Banff & Buchan","Scottish National Party"
"Jonathan R Shaw","2002-05-21","Signed","Chatham & Aylesford","Labour"
"Jim Sheridan","2002-05-21","Signed","West Renfrewshire","Labour"
"Chris Smith","2002-05-21","Signed","Islington South & Finsbury","Labour"
"Edward O'Hara","2002-05-21","Signed","Knowsley South","Labour"
"Richard Ottaway","2002-05-21","Signed","Croydon South","Conservative"
"David Chaytor","2002-05-21","Signed","Bury North","Labour"
"Hugh Bayley","2002-05-21","Signed","York, City of","Labour"
"Mark Tami","2002-05-21","Signed","Alyn & Deeside","Labour"
"Matthew Taylor","2002-05-21","Signed","Truro & St Austell","Liberal Democrat"
"Dennis Turner","2002-05-21","Signed","Wolverhampton South East","Labour Co-operative"
"Peter Robinson","2002-05-22","Signed","Belfast East","DUP"
"Phil Sawford","2002-05-22","Signed","Kettering","Labour"
"Louise Ellman","2002-05-22","Signed","Liverpool, Riverside","Labour Co-operative"
"Chris Ruane","2002-05-23","Signed","Vale of Clwyd","Labour"
"John Hume","2002-05-24","Signed","Foyle","Social Democratic and Labour Party"
"Geoffrey Robinson","2002-06-10","Signed","Coventry North West","Labour"
"Barry Sheerman","2002-06-10","Signed","Huddersfield","Labour Co-operative"
"David Heyes","2002-06-10","Signed","Ashton-under-Lyne","Labour"
"Peter Kilfoyle","2002-06-10","Signed","Liverpool, Walton","Labour"
"Austin Mitchell","2002-06-10","Signed","Great Grimsby","Labour"
"Diana Organ","2002-06-10","Signed","Forest of Dean","Labour"
"Colin Burgon","2002-06-10","Signed","Elmet","Labour"
"Geraint Davies","2002-06-10","Signed","Croydon Central","Labour"
"Si","2002-06-12","Signed","Birmingham, Erdington","Labour"
"Julie Morgan","2002-06-17","Signed","Cardiff North","Labour"
"Simon Hughes","2002-06-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Ann Clwyd","2002-06-18","Signed","Cynon Valley","Labour"
"Jeff Ennis","2002-06-19","Signed","Barnsley East & Mexborough","Labour"
"Laura Moffatt","2002-06-20","Signed","Crawley","Labour"
"Malcolm Bruce","2002-06-21","Signed","Gordon","Liberal Democrat"
"John Cryer","2002-06-21","Signed","Hornchurch","Labour"
"Neil Gerrard","2002-06-21","Signed","Walthamstow","Labour"
"Linda Perham","2002-06-24","Signed","Ilford North","Labour"
"Adrian Sanders","2002-06-24","Signed","Torbay","Liberal Democrat"
"Michael Moore","2002-06-24","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Edward Davey","2002-06-24","Signed","Kingston & Surbiton","Liberal Democrat"
"Norman Baker","2002-06-24","Signed","Lewes","Liberal Democrat"
"Alan Beith","2002-06-24","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Alan Reid","2002-06-25","Signed","Argyll & Bute","Liberal Democrat"
"Clive Soley","2002-06-25","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Alan Hurst","2002-06-25","Signed","Braintree","Labour"
"Archy Kirkwood","2002-06-25","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"David Burnside","2002-06-25","Signed","South Antrim","UUP"
"Tony Cunningham","2002-06-25","Signed","Workington","Labour"
"Jeffrey M Donaldson","2002-06-25","Signed","Lagan Valley","UUP"
"Martin Salter","2002-06-26","Signed","Reading West","Labour"
"Iain Luke","2002-06-26","Signed","Dundee East","Labour"
"Vincent Cable","2002-06-26","Signed","Twickenham","Liberal Democrat"
"Roger Godsiff","2002-06-26","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Dennis Skinner","2002-06-27","Signed","Bolsover","Labour"
"Helen Jackson","2002-06-27","Signed","Sheffield, Hillsborough","Labour"
"Denis Murphy","2002-06-27","Signed","Wansbeck","Labour"
"Virginia Bottomley","2002-06-27","Signed","South West Surrey","Conservative"
"Iain Coleman","2002-07-01","Signed","Hammersmith & Fulham","Labour"
"Joe Benton","2002-07-01","Signed","Bootle","Labour"
"Michael Weir","2002-07-01","Signed","Angus","Scottish National Party"
"Llew Smith","2002-07-02","Signed","Blaenau Gwent","Labour"
"Pete Wishart","2002-07-02","Signed","North Tayside","Scottish National Party"
"Jim Cousins","2002-07-03","Signed","Newcastle upon Tyne Central","Labour"
"Eddie McGrady","2002-07-05","Signed","South Down","Social Democratic and Labour Party"
"Jim Marshall","2002-07-08","Signed","Leicester South","Labour"
"Debra Shipley","2002-07-09","Signed","Stourbridge","Labour"
"Dai Havard","2002-07-10","Signed","Merthyr Tydfil & Rhymney","Labour"
"Tony Lloyd","2002-07-16","Signed","Manchester Central","Labour"
"Albert Owen","2002-07-18","Signed","Ynys M","Labour"
"Kerry Pollard","2002-07-19","Signed","St Albans","Labour"
"Peter Pike","2002-07-22","Signed","Burnley","Labour"
"John McWilliam","2002-07-22","Signed","Blaydon","Labour"
"Desmond Turner","2002-09-24","Signed","Brighton, Kemptown","Labour"
