"mp","date","type","constituency","party"
"David Clelland","2002-05-10","Proposed","Tyne Bridge","Labour"
"Bridget Prentice","2002-05-10","Signed","Lewisham East","Labour"
"Tom Watson","2002-05-10","Signed","West Bromwich East","Labour"
"Dennis Turner","2002-05-10","Signed","Wolverhampton South East","Labour Co-operative"
"Mike Gapes","2002-05-10","Signed","Ilford South","Labour Co-operative"
"Ross Cranston","2002-05-10","Signed","Dudley North","Labour"
"Bill Olner","2002-05-10","Signed","Nuneaton","Labour"
"Alan Meale","2002-05-10","Signed","Mansfield","Labour"
"John Mann","2002-05-10","Signed","Bassetlaw","Labour"
"Kevan Jones","2002-05-10","Signed","North Durham","Labour"
"Terry Rooney","2002-05-10","Signed","Bradford North","Labour"
"Peter Pike","2002-05-13","Signed","Burnley","Labour"
"Eric Joyce","2002-05-13","Signed","Falkirk West","Labour"
"Ronnie Campbell","2002-05-13","Signed","Blyth Valley","Labour"
"Jackie Lawrence","2002-05-14","Signed","Preseli Pembrokeshire","Labour"
"Lynne Jones","2002-05-15","Signed","Birmingham, Selly Oak","Labour"
"Stephen McCabe","2002-05-15","Signed","Birmingham, Hall Green","Labour"
"Calum MacDonald","2002-05-15","Signed","Na h-Eileanan an Iar","Labour"
"Stephen Hepburn","2002-05-15","Signed","Jarrow","Labour"
"Eric Illsley","2002-05-16","Signed","Barnsley Central","Labour"
"Janet Dean","2002-05-16","Signed","Burton","Labour"
"Desmond Turner","2002-05-16","Signed","Brighton, Kemptown","Labour"
"Syd Rapson","2002-05-20","Signed","Portsmouth North","Labour"
"Kevin Hughes","2002-05-20","Signed","Doncaster North","Labour"
"Betty Williams","2002-05-20","Signed","Conwy","Labour"
"Ann Widdecombe","2002-05-22","Signed","Maidstone & The Weald","Conservative"
"Khalid Mahmood","2002-05-24","Signed","Birmingham, Perry Barr","Labour"
"Iain Luke","2002-06-10","Signed","Dundee East","Labour"
"Teddy Taylor","2002-06-10","Signed","Rochford & Southend East","Conservative"
"Tam Dalyell","2002-06-10","Signed","Linlithgow","Labour"
"David Cairns","2002-06-10","Signed","Greenock & Inverclyde","Labour"
"Colin Burgon","2002-06-10","Signed","Elmet","Labour"
"Siobhain McDonagh","2002-06-10","Signed","Mitcham & Morden","Labour"
"Phil Hope","2002-06-10","Signed","Corby","Labour Co-operative"
"Jimmy Hood","2002-06-10","Signed","Clydesdale","Labour"
"Tom Harris","2002-06-10","Signed","Glasgow, Cathcart","Labour"
"Colin Pickthall","2002-06-10","Signed","West Lancashire","Labour"
"Jim Marshall","2002-06-10","Signed","Leicester South","Labour"
"Gerald Kaufman","2002-06-11","Signed","Manchester, Gorton","Labour"
"Piara S Khabra","2002-06-11","Signed","Ealing, Southall","Labour"
"Julie Kirkbride","2002-06-11","Signed","Bromsgrove","Conservative"
"David Lepper","2002-06-11","Signed","Brighton, Pavilion","Labour Co-operative"
"Russell Brown","2002-06-11","Signed","Dumfries","Labour"
"Si","2002-06-12","Signed","Birmingham, Erdington","Labour"
"Geoffrey Robinson","2002-06-13","Signed","Coventry North West","Labour"
"Brian Jenkins","2002-06-13","Signed","Tamworth","Labour"
"David Amess","2002-06-13","Signed","Southend West","Conservative"
"Nicholas Winterton","2002-06-17","Signed","Macclesfield","Conservative"
"Alan Howarth","2002-06-17","Signed","Newport East","Labour"
"Frank Cook","2002-06-18","Signed","Stockton North","Labour"
"Mark Tami","2002-06-26","Signed","Alyn & Deeside","Labour"
"Barry Sheerman","2002-07-02","Signed","Huddersfield","Labour Co-operative"
"Marion Roe","2002-07-04","Signed","Broxbourne","Conservative"
"John McFall","2002-07-10","Signed","Dumbarton","Labour Co-operative"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"John Cummings","2002-11-06","Signed","Easington","Labour"
"George Foulkes","2002-11-06","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Ernie Ross","2002-11-07","Signed","Dundee West","Labour"
"Kate Hoey","2002-11-07","Signed","Vauxhall","Labour"
"Rosemary McKenna","2002-11-07","Signed","Cumbernauld & Kilsyth","Labour"
"Irene Adams","2002-11-07","Signed","Paisley North","Labour"
"Anne Begg","2002-11-07","Signed","Aberdeen South","Labour"
"David Stewart","2002-11-07","Signed","Inverness East, Nairn and Lochaber","Labour"
