"mp","date","type","constituency","party"
"Eddie McGrady","2001-12-12","Proposed","South Down","Social Democratic and Labour Party"
"Vera Baird","2001-12-13","Signed","Redcar","Labour"
"Derek Wyatt","2001-12-13","Signed","Sittingbourne & Sheppey","Labour"
"Paul Tyler","2001-12-13","Signed","North Cornwall","Liberal Democrat"
"Peter Bottomley","2001-12-13","Signed","Worthing West","Conservative"
"Harry Barnes","2001-12-13","Signed","North East Derbyshire","Labour"
"Win Griffiths","2001-12-13","Signed","Bridgend","Labour"
"Annabelle Ewing","2001-12-13","Signed","Perth","Scottish National Party"
"Jim Dobbin","2001-12-13","Signed","Heywood & Middleton","Labour Co-operative"
"Lady Hermon","2001-12-13","Signed","North Down","UUP"
"Martin Smyth","2001-12-13","Signed","Belfast South","UUP"
"Andrew Dismore","2001-12-13","Signed","Hendon","Labour"
"Paul Holmes","2001-12-13","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2001-12-13","Signed","Bolton South East","Labour"
"Lynne Jones","2001-12-13","Signed","Birmingham, Selly Oak","Labour"
"Gordon Marsden","2001-12-13","Signed","Blackpool South","Labour"
"Ann Clwyd","2001-12-13","Signed","Cynon Valley","Labour"
"John Cryer","2001-12-13","Signed","Hornchurch","Labour"
"Angus Robertson","2001-12-17","Signed","Moray","Scottish National Party"
"Bob Russell","2001-12-17","Signed","Colchester","Liberal Democrat"
"Terry Davis","2001-12-17","Signed","Birmingham, Hodge Hill","Labour"
"Tony Cunningham","2001-12-18","Signed","Workington","Labour"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Roy Beggs","2001-12-18","Signed","East Antrim","UUP"
"Nigel Beard","2001-12-18","Signed","Bexleyheath & Crayford","Labour"
"Paul Flynn","2001-12-18","Signed","Newport West","Labour"
"Ann Cryer","2001-12-18","Signed","Keighley","Labour"
"Russell Brown","2001-12-18","Signed","Dumfries","Labour"
"Kevin McNamara","2001-12-18","Signed","Kingston upon Hull North","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Jeffrey M Donaldson","2001-12-18","Signed","Lagan Valley","UUP"
"Desmond Turner","2001-12-19","Signed","Brighton, Kemptown","Labour"
"Andrew Stunell","2001-12-19","Signed","Hazel Grove","Liberal Democrat"
"John Barrett","2001-12-19","Signed","Edinburgh West","Liberal Democrat"
"Valerie Davey","2001-12-19","Signed","Bristol West","Labour"
"Michael Clapham","2001-12-19","Signed","Barnsley West & Penistone","Labour"
"Ronnie Campbell","2001-12-19","Signed","Blyth Valley","Labour"
"Elfyn Llwyd","2001-12-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Eric Illsley","2001-12-19","Signed","Barnsley Central","Labour"
"Iris Robinson","2002-01-08","Signed","Strangford","DUP"
"John Hume","2002-01-08","Signed","Foyle","Social Democratic and Labour Party"
"Glenda Jackson","2002-01-08","Signed","Hampstead & Highgate","Labour"
"Tom Cox","2002-01-08","Signed","Tooting","Labour"
"David Trimble","2002-01-08","Signed","Upper Bann","UUP"
"Paul Marsden","2002-01-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Neil Gerrard","2002-01-09","Signed","Walthamstow","Labour"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Harold Best","2002-01-10","Signed","Leeds North West","Labour"
"Adam Price","2002-01-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Matthew Green","2002-01-15","Signed","Ludlow","Liberal Democrat"
"Simon Thomas","2002-03-20","Signed","Ceredigion","Plaid Cymru"
