"mp","date","type","constituency","party"
"Barry Gardiner","2001-07-10","Proposed","Brent North","Labour"
"Bob Russell","2001-07-11","Signed","Colchester","Liberal Democrat"
"Paul Tyler","2001-07-11","Signed","North Cornwall","Liberal Democrat"
"Paul Truswell","2001-07-11","Signed","Pudsey","Labour"
"Jeremy Corbyn","2001-07-11","Signed","Islington North","Labour"
"Nigel Jones","2001-07-11","Signed","Cheltenham","Liberal Democrat"
"Martin Smyth","2001-07-11","Signed","Belfast South","UUP"
"Vincent Cable","2001-07-11","Signed","Twickenham","Liberal Democrat"
"Simon Thomas","2001-07-12","Signed","Ceredigion","Plaid Cymru"
"Win Griffiths","2001-07-12","Signed","Bridgend","Labour"
"David Drew","2001-07-12","Signed","Stroud","Labour Co-operative"
"Terry Davis","2001-07-12","Signed","Birmingham, Hodge Hill","Labour"
"John Cummings","2001-07-12","Signed","Easington","Labour"
"Alan Meale","2001-07-12","Signed","Mansfield","Labour"
"John Cryer","2001-07-13","Signed","Hornchurch","Labour"
"Kelvin Hopkins","2001-07-16","Signed","Luton North","Labour"
"Nigel Dodds","2001-07-16","Signed","Belfast North","DUP"
"Mike Hancock","2001-07-16","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2001-07-16","Signed","Conwy","Labour"
"Michael Connarty","2001-07-17","Signed","Falkirk East","Labour"
"Phil Willis","2001-07-17","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Joan Walley","2001-07-17","Signed","Stoke-on-Trent North","Labour"
"David Borrow","2001-07-17","Signed","South Ribble","Labour"
"Bill Etherington","2001-07-17","Signed","Sunderland North","Labour"
"Terry Lewis","2001-07-17","Signed","Worsley","Labour"
"Alan Simpson","2001-07-18","Signed","Nottingham South","Labour"
"Piara S Khabra","2001-07-18","Signed","Ealing, Southall","Labour"
"Jim Cousins","2001-07-18","Signed","Newcastle upon Tyne Central","Labour"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Pete Wishart","2001-07-18","Signed","North Tayside","Scottish National Party"
"Harold Best","2001-07-19","Signed","Leeds North West","Labour"
"Ian Davidson","2001-07-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Valerie Davey","2001-07-19","Signed","Bristol West","Labour"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Tony McWalter","2001-07-19","Signed","Hemel Hempstead","Labour Co-operative"
"Simon Hughes","2001-07-19","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Doug Naysmith","2001-07-19","Signed","Bristol North West","Labour Co-operative"
"John Pugh","2001-07-19","Signed","Southport","Liberal Democrat"
"John Smith","2001-07-19","Signed","Vale of Glamorgan","Labour"
"Evan Harris","2001-07-19","Signed","Oxford West & Abingdon","Liberal Democrat"
"Andrew Dismore","2001-07-20","Signed","Hendon","Labour"
"John Austin","2001-07-20","Signed","Erith & Thamesmead","Labour"
"Roger Berry","2001-07-20","Signed","Kingswood","Labour"
"Janet Dean","2001-09-14","Signed","Burton","Labour"
"John Grogan","2001-09-14","Signed","Selby","Labour"
"Norman Baker","2001-09-14","Signed","Lewes","Liberal Democrat"
"Virginia Bottomley","2001-09-14","Signed","South West Surrey","Conservative"
"Tony Baldry","2001-10-15","Signed","Banbury","Conservative"
"John McDonnell","2001-10-18","Signed","Hayes & Harlington","Labour"
"Huw Edwards","2001-10-18","Signed","Monmouth","Labour"
"Laura Moffatt","2001-10-25","Signed","Crawley","Labour"
"Gwyneth Dunwoody","2001-10-29","Signed","Crewe & Nantwich","Labour"
"Dennis Skinner","2001-10-29","Signed","Bolsover","Labour"
"Iris Robinson","2001-10-31","Signed","Strangford","DUP"
"Phil Sawford","2001-10-31","Signed","Kettering","Labour"
"Paul Stinchcombe","2001-10-31","Signed","Wellingborough","Labour"
"Sandra Gidley","2001-11-01","Signed","Romsey","Liberal Democrat"
"Don Foster","2001-11-01","Signed","Bath","Liberal Democrat"
"Michael Fabricant","2001-11-01","Signed","Lichfield","Conservative"
"Norman Lamb","2001-11-01","Signed","North Norfolk","Liberal Democrat"
"Paul Holmes","2001-11-01","Signed","Chesterfield","Liberal Democrat"
"Andrew Hunter","2001-11-06","Signed","Basingstoke","Conservative"
"Tom Brake","2001-11-06","Signed","Carshalton & Wallington","Liberal Democrat"
"Nick Harvey","2001-11-07","Signed","North Devon","Liberal Democrat"
"David Amess","2001-11-09","Signed","Southend West","Conservative"
"Helen Clark","2001-11-13","Signed","Peterborough","Labour"
"Robert Jackson","2001-11-14","Signed","Wantage","Conservative"
"Austin Mitchell","2001-11-21","Signed","Great Grimsby","Labour"
"Lady Hermon","2001-12-05","Signed","North Down","UUP"
