"mp","date","type","constituency","party"
"Paul Burstow","2001-12-11","Proposed","Sutton & Cheam","Liberal Democrat"
"Martin Smyth","2001-12-12","Signed","Belfast South","UUP"
"John Barrett","2001-12-12","Signed","Edinburgh West","Liberal Democrat"
"Brian Cotter","2001-12-12","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeremy Corbyn","2001-12-12","Signed","Islington North","Labour"
"Nigel Jones","2001-12-12","Signed","Cheltenham","Liberal Democrat"
"Paul Holmes","2001-12-12","Signed","Chesterfield","Liberal Democrat"
"Nick Harvey","2001-12-12","Signed","North Devon","Liberal Democrat"
"Paul Keetch","2001-12-12","Signed","Hereford","Liberal Democrat"
"Edward Davey","2001-12-13","Signed","Kingston & Surbiton","Liberal Democrat"
"Paul Tyler","2001-12-13","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","2001-12-13","Signed","North East Derbyshire","Labour"
"Win Griffiths","2001-12-13","Signed","Bridgend","Labour"
"Andrew George","2001-12-13","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2001-12-13","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","2001-12-13","Signed","Easington","Labour"
"Colin Breed","2001-12-13","Signed","South East Cornwall","Liberal Democrat"
"Brian Iddon","2001-12-13","Signed","Bolton South East","Labour"
"Bob Russell","2001-12-13","Signed","Colchester","Liberal Democrat"
"John Pugh","2001-12-13","Signed","Southport","Liberal Democrat"
"David Taylor","2001-12-17","Signed","North West Leicestershire","Labour Co-operative"
"Bill Etherington","2001-12-17","Signed","Sunderland North","Labour"
"Terry Davis","2001-12-17","Signed","Birmingham, Hodge Hill","Labour"
"Vincent Cable","2001-12-17","Signed","Twickenham","Liberal Democrat"
"Russell Brown","2001-12-17","Signed","Dumfries","Labour"
"Huw Edwards","2001-12-17","Signed","Monmouth","Labour"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Mike Hancock","2001-12-18","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2001-12-18","Signed","Newport West","Labour"
"Ann Cryer","2001-12-18","Signed","Keighley","Labour"
"Martin Caton","2001-12-18","Signed","Gower","Labour"
"Kevin McNamara","2001-12-18","Signed","Kingston upon Hull North","Labour"
"Lady Hermon","2001-12-18","Signed","North Down","UUP"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Eric Illsley","2001-12-19","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2001-12-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ronnie Campbell","2001-12-19","Signed","Blyth Valley","Labour"
"Michael Clapham","2001-12-19","Signed","Barnsley West & Penistone","Labour"
"Roy Beggs","2001-12-19","Signed","East Antrim","UUP"
"Andrew Stunell","2001-12-19","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2001-12-19","Signed","Conwy","Labour"
"Doug Naysmith","2002-02-08","Signed","Bristol North West","Labour Co-operative"
"Parmjit Dhanda","2002-04-03","Signed","Gloucester","Labour"
"Desmond Swayne","2002-06-10","Signed","New Forest West","Conservative"
