"mp","date","type","constituency","party"
"Paul Truswell","2001-10-23","Proposed","Pudsey","Labour"
"Laura Moffatt","2001-10-23","Signed","Crawley","Labour"
"David Taylor","2001-10-23","Signed","North West Leicestershire","Labour Co-operative"
"Harold Best","2001-10-23","Signed","Leeds North West","Labour"
"Fabian Hamilton","2001-10-23","Signed","Leeds North East","Labour"
"Colin Challen","2001-10-23","Signed","Morley & Rothwell","Labour"
"Colin Burgon","2001-10-23","Signed","Elmet","Labour"
"Harry Cohen","2001-10-23","Signed","Leyton & Wanstead","Labour"
"Bob Russell","2001-10-24","Signed","Colchester","Liberal Democrat"
"Eric Illsley","2001-10-24","Signed","Barnsley Central","Labour"
"Kevin McNamara","2001-10-24","Signed","Kingston upon Hull North","Labour"
"Martin Caton","2001-10-24","Signed","Gower","Labour"
"Frank Cook","2001-10-24","Signed","Stockton North","Labour"
"Colin Breed","2001-10-25","Signed","South East Cornwall","Liberal Democrat"
"Derek Wyatt","2001-10-25","Signed","Sittingbourne & Sheppey","Labour"
"Andrew Stunell","2001-10-25","Signed","Hazel Grove","Liberal Democrat"
"John Barrett","2001-10-25","Signed","Edinburgh West","Liberal Democrat"
"Win Griffiths","2001-10-25","Signed","Bridgend","Labour"
"Jeremy Corbyn","2001-10-25","Signed","Islington North","Labour"
"Vincent Cable","2001-10-25","Signed","Twickenham","Liberal Democrat"
"Jackie Lawrence","2001-10-25","Signed","Preseli Pembrokeshire","Labour"
"Nigel Jones","2001-10-25","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2001-10-26","Signed","Sunderland North","Labour"
"Michael Clapham","2001-10-29","Signed","Barnsley West & Penistone","Labour"
"David Borrow","2001-10-29","Signed","South Ribble","Labour"
"Mike Hancock","2001-10-29","Signed","Portsmouth South","Liberal Democrat"
"Sue Doughty","2001-10-29","Signed","Guildford","Liberal Democrat"
"Valerie Davey","2001-10-29","Signed","Bristol West","Labour"
"Ann Cryer","2001-10-29","Signed","Keighley","Labour"
"Alan Meale","2001-10-30","Signed","Mansfield","Labour"
"Syd Rapson","2001-10-31","Signed","Portsmouth North","Labour"
"David Hinchliffe","2001-10-31","Signed","Wakefield","Labour"
"Edward O'Hara","2001-10-31","Signed","Knowsley South","Labour"
"Andrew Dismore","2001-10-31","Signed","Hendon","Labour"
"John Battle","2001-10-31","Signed","Leeds West","Labour"
"Rudi Vis","2001-10-31","Signed","Finchley & Golders Green","Labour"
"Brian White","2001-10-31","Signed","North East Milton Keynes","Labour"
"Alan Simpson","2001-11-01","Signed","Nottingham South","Labour"
"Hilton Dawson","2001-11-01","Signed","Lancaster & Wyre","Labour"
"David Drew","2001-11-01","Signed","Stroud","Labour Co-operative"
"Colin Pickthall","2001-11-02","Signed","West Lancashire","Labour"
"David Kidney","2001-11-05","Signed","Stafford","Labour"
"Andrew George","2001-11-05","Signed","St Ives","Liberal Democrat"
"Nick Harvey","2001-11-07","Signed","North Devon","Liberal Democrat"
"Paul Keetch","2001-11-07","Signed","Hereford","Liberal Democrat"
"John McDonnell","2001-11-08","Signed","Hayes & Harlington","Labour"
"Helen Clark","2001-11-08","Signed","Peterborough","Labour"
"John Austin","2001-11-14","Signed","Erith & Thamesmead","Labour"
"Paul Tyler","2001-11-20","Signed","North Cornwall","Liberal Democrat"
"Janet Dean","2001-11-21","Signed","Burton","Labour"
"Hugh Bayley","2001-11-21","Signed","York, City of","Labour"
"Paul Holmes","2001-11-22","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2001-11-22","Signed","Luton North","Labour"
"Paul Stinchcombe","2001-11-23","Signed","Wellingborough","Labour"
"Gwyn Prosser","2001-11-26","Signed","Dover","Labour"
"Jim Cunningham","2001-11-26","Signed","Coventry South","Labour"
"Chris Grayling","2001-11-26","Signed","Epsom & Ewell","Conservative"
"Alan Beith","2001-11-26","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Joan Walley","2001-11-27","Signed","Stoke-on-Trent North","Labour"
"Bill Wiggin","2001-11-27","Signed","Leominster","Conservative"
"Diana Organ","2001-11-28","Signed","Forest of Dean","Labour"
"Roger Williams","2001-11-28","Signed","Brecon & Radnorshire","Liberal Democrat"
"Edward Davey","2001-11-29","Signed","Kingston & Surbiton","Liberal Democrat"
"Harry Barnes","2001-11-29","Signed","North East Derbyshire","Labour"
"David Rendel","2001-11-30","Signed","Newbury","Liberal Democrat"
"Phil Sawford","2001-12-03","Signed","Kettering","Labour"
"Candy Atherton","2001-12-05","Signed","Falmouth & Camborne","Labour"
"Terry Davis","2001-12-11","Signed","Birmingham, Hodge Hill","Labour"
"Don Foster","2001-12-17","Signed","Bath","Liberal Democrat"
"John Grogan","2001-12-17","Signed","Selby","Labour"
"Kate Hoey","2001-12-18","Signed","Vauxhall","Labour"
"Huw Edwards","2002-01-08","Signed","Monmouth","Labour"
"George Howarth","2002-01-10","Signed","Knowsley North & Sefton East","Labour"
"Steve Webb","2002-01-24","Signed","Northavon","Liberal Democrat"
"Matthew Green","2002-02-01","Signed","Ludlow","Liberal Democrat"
"Andy King","2002-02-12","Signed","Rugby & Kenilworth","Labour"
"Roger Godsiff","2002-03-08","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Andrew Selous","2002-03-14","Signed","South West Bedfordshire","Conservative"
"Simon Hughes","2002-03-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"Marsha Singh","2002-04-18","Signed","Bradford West","Labour"
"Patrick Hall","2002-05-08","Signed","Bedford","Labour"
"Geraldine Smith","2002-07-03","Signed","Morecambe & Lunesdale","Labour"
