"mp","date","type","constituency","party"
"Ian Gibson","2002-06-13","Proposed","Norwich North","Labour"
"Bob Russell","2002-06-17","Signed","Colchester","Liberal Democrat"
"Brian Iddon","2002-06-17","Signed","Bolton South East","Labour"
"Lynne Jones","2002-06-17","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2002-06-17","Signed","Islington North","Labour"
"Ann Cryer","2002-06-17","Signed","Keighley","Labour"
"Terry Davis","2002-06-17","Signed","Birmingham, Hodge Hill","Labour"
"Win Griffiths","2002-06-17","Signed","Bridgend","Labour"
"Jim Cunningham","2002-06-18","Signed","Coventry South","Labour"
"Rudi Vis","2002-06-18","Signed","Finchley & Golders Green","Labour"
"Jenny Tonge","2002-06-18","Signed","Richmond Park","Liberal Democrat"
"Roy Beggs","2002-06-18","Signed","East Antrim","UUP"
"Harry Barnes","2002-06-18","Signed","North East Derbyshire","Labour"
"Kevin McNamara","2002-06-18","Signed","Kingston upon Hull North","Labour"
"Nigel Jones","2002-06-18","Signed","Cheltenham","Liberal Democrat"
"Lady Hermon","2002-06-18","Signed","North Down","UUP"
"Martin Smyth","2002-06-18","Signed","Belfast South","UUP"
"Geraldine Smith","2002-06-19","Signed","Morecambe & Lunesdale","Labour"
"Derek Wyatt","2002-06-19","Signed","Sittingbourne & Sheppey","Labour"
"Harold Best","2002-06-19","Signed","Leeds North West","Labour"
"John Austin","2002-06-19","Signed","Erith & Thamesmead","Labour"
"Nigel Dodds","2002-06-19","Signed","Belfast North","DUP"
"John Cryer","2002-06-19","Signed","Hornchurch","Labour"
"David Clelland","2002-06-19","Signed","Tyne Bridge","Labour"
"Martin Caton","2002-06-19","Signed","Gower","Labour"
"Ronnie Campbell","2002-06-19","Signed","Blyth Valley","Labour"
"Gregory Campbell","2002-06-19","Signed","East Londonderry","DUP"
"Annette Brooke","2002-06-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Doug Naysmith","2002-06-19","Signed","Bristol North West","Labour Co-operative"
"Terry Lewis","2002-06-19","Signed","Worsley","Labour"
"Paul Keetch","2002-06-19","Signed","Hereford","Liberal Democrat"
"Paul Holmes","2002-06-19","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Paul Flynn","2002-06-20","Signed","Newport West","Labour"
"Sue Doughty","2002-06-20","Signed","Guildford","Liberal Democrat"
"Jon Cruddas","2002-06-20","Signed","Dagenham","Labour"
"Elfyn Llwyd","2002-06-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jim Cousins","2002-06-20","Signed","Newcastle upon Tyne Central","Labour"
"David Rendel","2002-06-20","Signed","Newbury","Liberal Democrat"
"Dennis Skinner","2002-06-20","Signed","Bolsover","Labour"
"David Drew","2002-06-21","Signed","Stroud","Labour Co-operative"
"Neil Gerrard","2002-06-21","Signed","Walthamstow","Labour"
"Ashok Kumar","2002-06-24","Signed","Middlesbrough South & East Cleveland","Labour"
"Helen Clark","2002-06-24","Signed","Peterborough","Labour"
"Jim Dobbin","2002-06-24","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","2002-06-24","Signed","Monmouth","Labour"
"Jane Griffiths","2002-06-24","Signed","Reading East","Labour"
"Patsy Calton","2002-06-25","Signed","Cheadle","Liberal Democrat"
"Marsha Singh","2002-06-26","Signed","Bradford West","Labour"
"Ross Cranston","2002-06-26","Signed","Dudley North","Labour"
"Paul Marsden","2002-06-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Brian Jenkins","2002-06-26","Signed","Tamworth","Labour"
"Chris Smith","2002-06-27","Signed","Islington South & Finsbury","Labour"
"Rob Marris","2002-06-27","Signed","Wolverhampton South West","Labour"
"Janet Dean","2002-06-27","Signed","Burton","Labour"
"Betty Williams","2002-07-01","Signed","Conwy","Labour"
"Don Foster","2002-07-01","Signed","Bath","Liberal Democrat"
"Iain Coleman","2002-07-01","Signed","Hammersmith & Fulham","Labour"
"Tony Colman","2002-07-01","Signed","Putney","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Menzies Campbell","2002-07-02","Signed","Fife North East","Liberal Democrat"
"Gerry Steinberg","2002-07-02","Signed","Durham, City of","Labour"
"Phil Sawford","2002-07-04","Signed","Kettering","Labour"
"Kelvin Hopkins","2002-07-04","Signed","Luton North","Labour"
"George Mudie","2002-07-04","Signed","Leeds East","Labour"
"Roger Berry","2002-07-04","Signed","Kingswood","Labour"
"David Chaytor","2002-07-09","Signed","Bury North","Labour"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Keith Bradley","2002-07-09","Signed","Manchester, Withington","Labour"
"Matthew Green","2002-07-10","Signed","Ludlow","Liberal Democrat"
"John Grogan","2002-07-12","Signed","Selby","Labour"
"Mark Oaten","2002-07-15","Signed","Winchester","Liberal Democrat"
"Tony Lloyd","2002-07-18","Signed","Manchester Central","Labour"
"Kerry Pollard","2002-07-19","Signed","St Albans","Labour"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Evan Harris","2002-09-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"Paul Farrelly","2002-10-31","Signed","Newcastle-under-Lyme","Labour"
