"mp","date","type","constituency","party"
"Lindsay Hoyle","2002-06-13","Proposed","Chorley","Labour"
"Stephen Hepburn","2002-06-13","Signed","Jarrow","Labour"
"David Crausby","2002-06-13","Signed","Bolton North East","Labour"
"Jim Dobbin","2002-06-13","Signed","Heywood & Middleton","Labour Co-operative"
"Jim Sheridan","2002-06-17","Signed","West Renfrewshire","Labour"
"Brian Iddon","2002-06-17","Signed","Bolton South East","Labour"
"Lynne Jones","2002-06-17","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2002-06-17","Signed","Keighley","Labour"
"Ian Davidson","2002-06-17","Signed","Glasgow, Pollok","Labour Co-operative"
"Tom Cox","2002-06-18","Signed","Tooting","Labour"
"Rudi Vis","2002-06-18","Signed","Finchley & Golders Green","Labour"
"Liz Blackman","2002-06-18","Signed","Erewash","Labour"
"Roy Beggs","2002-06-18","Signed","East Antrim","UUP"
"Ian Gibson","2002-06-18","Signed","Norwich North","Labour"
"Huw Edwards","2002-06-18","Signed","Monmouth","Labour"
"Jim Cunningham","2002-06-18","Signed","Coventry South","Labour"
"Russell Brown","2002-06-18","Signed","Dumfries","Labour"
"Kevin McNamara","2002-06-18","Signed","Kingston upon Hull North","Labour"
"John Austin","2002-06-19","Signed","Erith & Thamesmead","Labour"
"Harold Best","2002-06-19","Signed","Leeds North West","Labour"
"Jeff Ennis","2002-06-19","Signed","Barnsley East & Mexborough","Labour"
"David Clelland","2002-06-19","Signed","Tyne Bridge","Labour"
"John McDonnell","2002-06-19","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Peter Pike","2002-06-19","Signed","Burnley","Labour"
"Ronnie Campbell","2002-06-19","Signed","Blyth Valley","Labour"
"Eric Illsley","2002-06-20","Signed","Barnsley Central","Labour"
"David Kidney","2002-06-20","Signed","Stafford","Labour"
"Tony Lloyd","2002-06-20","Signed","Manchester Central","Labour"
"Jon Cruddas","2002-06-20","Signed","Dagenham","Labour"
"Paul Flynn","2002-06-20","Signed","Newport West","Labour"
"Mark Todd","2002-06-20","Signed","South Derbyshire","Labour"
"David Drew","2002-06-21","Signed","Stroud","Labour Co-operative"
"Iris Robinson","2002-06-24","Signed","Strangford","DUP"
"Ashok Kumar","2002-06-24","Signed","Middlesbrough South & East Cleveland","Labour"
"Ernie Ross","2002-06-25","Signed","Dundee West","Labour"
"Richard Burden","2002-06-26","Signed","Birmingham, Northfield","Labour"
"Jim Knight","2002-06-27","Signed","South Dorset","Labour"
"Rob Marris","2002-06-27","Signed","Wolverhampton South West","Labour"
"Betty Williams","2002-07-01","Signed","Conwy","Labour"
"Adrian Bailey","2002-07-03","Signed","West Bromwich West","Labour Co-operative"
"David Borrow","2002-07-08","Signed","South Ribble","Labour"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Jon Trickett","2002-07-12","Signed","Hemsworth","Labour"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Doug Naysmith","2002-07-19","Signed","Bristol North West","Labour Co-operative"
"Tom Watson","2002-07-23","Signed","West Bromwich East","Labour"
"Mike Wood","2002-09-24","Signed","Batley & Spen","Labour"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
