"mp","date","type","constituency","party"
"Liam Fox","2002-04-29","Proposed","Woodspring","Conservative"
"John Randall","2002-04-29","Signed","Uxbridge","Conservative"
"David Wilshire","2002-04-29","Signed","Spelthorne","Conservative"
"Desmond Swayne","2002-04-29","Signed","New Forest West","Conservative"
"Peter Atkinson","2002-04-29","Signed","Hexham","Conservative"
"Edward Garnier","2002-04-29","Signed","Harborough","Conservative"
"Adrian Flook","2002-04-29","Signed","Taunton","Conservative"
"Michael Fabricant","2002-04-29","Signed","Lichfield","Conservative"
"Nigel Evans","2002-04-29","Signed","Ribble Valley","Conservative"
"James Clappison","2002-04-29","Signed","Hertsmere","Conservative"
"Simon Burns","2002-04-29","Signed","West Chelmsford","Conservative"
"Julian Brazier","2002-04-29","Signed","Canterbury","Conservative"
"Patrick McLoughlin","2002-04-29","Signed","West Derbyshire","Conservative"
"Peter Luff","2002-04-29","Signed","Mid Worcestershire","Conservative"
"Tim Loughton","2002-04-29","Signed","East Worthing & Shoreham","Conservative"
"Julian Lewis","2002-04-29","Signed","New Forest East","Conservative"
"Charles Hendry","2002-04-29","Signed","Wealden","Conservative"
"Oliver Heald","2002-04-29","Signed","North East Hertfordshire","Conservative"
"John Hayes","2002-04-29","Signed","South Holland & The Deepings","Conservative"
"Jonathan Sayeed","2002-04-29","Signed","Mid Bedfordshire","Conservative"
"Tim Boswell","2002-04-30","Signed","Daventry","Conservative"
"Andrew MacKay","2002-04-30","Signed","Bracknell","Conservative"
"Brian Iddon","2002-04-30","Signed","Bolton South East","Labour"
"Martin Smyth","2002-04-30","Signed","Belfast South","UUP"
"Bob Spink","2002-05-01","Signed","Castle Point","Conservative"
"Kelvin Hopkins","2002-05-01","Signed","Luton North","Labour"
"David Lidington","2002-05-01","Signed","Aylesbury","Conservative"
"Elfyn Llwyd","2002-05-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Vincent Cable","2002-05-01","Signed","Twickenham","Liberal Democrat"
"Diane Abbott","2002-05-01","Signed","Hackney North & Stoke Newington","Labour"
"Alan Simpson","2002-05-01","Signed","Nottingham South","Labour"
"Paul Tyler","2002-05-02","Signed","North Cornwall","Liberal Democrat"
"Nicholas Winterton","2002-05-02","Signed","Macclesfield","Conservative"
"Simon Thomas","2002-05-02","Signed","Ceredigion","Plaid Cymru"
"Brian Cotter","2002-05-02","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeremy Corbyn","2002-05-02","Signed","Islington North","Labour"
"Robert Key","2002-05-02","Signed","Salisbury","Conservative"
"Iris Robinson","2002-05-07","Signed","Strangford","DUP"
"Marion Roe","2002-05-07","Signed","Broxbourne","Conservative"
"Nigel Jones","2002-05-07","Signed","Cheltenham","Liberal Democrat"
"Sue Doughty","2002-05-07","Signed","Guildford","Liberal Democrat"
"Chris Grayling","2002-05-07","Signed","Epsom & Ewell","Conservative"
"Harry Barnes","2002-05-07","Signed","North East Derbyshire","Labour"
"Harold Best","2002-05-07","Signed","Leeds North West","Labour"
"John Whittingdale","2002-05-07","Signed","Maldon & East Chelmsford","Conservative"
"Cheryl Gillan","2002-05-08","Signed","Chesham & Amersham","Conservative"
"Roy Beggs","2002-05-08","Signed","East Antrim","UUP"
"Ashok Kumar","2002-05-08","Signed","Middlesbrough South & East Cleveland","Labour"
"Gregory Campbell","2002-05-08","Signed","East Londonderry","DUP"
"Lady Hermon","2002-05-08","Signed","North Down","UUP"
"Alan Hurst","2002-05-09","Signed","Braintree","Labour"
"Angela Watkinson","2002-05-10","Signed","Upminster","Conservative"
"Caroline Spelman","2002-05-13","Signed","Meriden","Conservative"
"Ann Cryer","2002-05-13","Signed","Keighley","Labour"
"Ann Widdecombe","2002-05-13","Signed","Maidstone & The Weald","Conservative"
"John Cryer","2002-05-14","Signed","Hornchurch","Labour"
"Don Foster","2002-05-14","Signed","Bath","Liberal Democrat"
"Henry Bellingham","2002-05-14","Signed","North West Norfolk","Conservative"
"Mark Francois","2002-05-16","Signed","Rayleigh","Conservative"
"Rudi Vis","2002-05-16","Signed","Finchley & Golders Green","Labour"
"Mark Todd","2002-05-16","Signed","South Derbyshire","Labour"
"Edward Davey","2002-05-16","Signed","Kingston & Surbiton","Liberal Democrat"
"George Osborne","2002-05-16","Signed","Tatton","Conservative"
"Andrew Selous","2002-05-22","Signed","South West Bedfordshire","Conservative"
"James Gray","2002-05-22","Signed","North Wiltshire","Conservative"
"Bill Wiggin","2002-05-22","Signed","Leominster","Conservative"
"Andrew Rosindell","2002-05-23","Signed","Romford","Conservative"
"Michael Mates","2002-05-23","Signed","East Hampshire","Conservative"
"Dominic Grieve","2002-05-23","Signed","Beaconsfield","Conservative"
"Hugo Swire","2002-05-23","Signed","East Devon","Conservative"
"Nigel Waterson","2002-05-23","Signed","Eastbourne","Conservative"
"John Baron","2002-05-24","Signed","Billericay","Conservative"
"David Maclean","2002-05-24","Signed","Penrith & The Border","Conservative"
"David Ruffley","2002-06-10","Signed","Bury St Edmunds","Conservative"
"Michael Howard","2002-06-10","Signed","Folkestone & Hythe","Conservative"
"Archie Norman","2002-06-10","Signed","Tunbridge Wells","Conservative"
"Malcolm Moss","2002-06-11","Signed","North East Cambridgeshire","Conservative"
"Howard Flight","2002-06-11","Signed","Arundel & South Downs","Conservative"
"Gary Streeter","2002-06-11","Signed","South West Devon","Conservative"
"Andrew Stunell","2002-06-11","Signed","Hazel Grove","Liberal Democrat"
"Julie Kirkbride","2002-06-12","Signed","Bromsgrove","Conservative"
"John Pugh","2002-06-13","Signed","Southport","Liberal Democrat"
"Patrick Mercer","2002-06-13","Signed","Newark","Conservative"
"David Amess","2002-06-13","Signed","Southend West","Conservative"
"Richard Ottaway","2002-06-18","Signed","Croydon South","Conservative"
"Philip Hammond","2002-06-26","Signed","Runnymede & Weybridge","Conservative"
"John Bercow","2002-07-01","Signed","Buckingham","Conservative"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Stephen O'Brien","2002-07-02","Signed","Eddisbury","Conservative"
"Eric Pickles","2002-07-03","Signed","Brentwood & Ongar","Conservative"
"Eleanor Laing","2002-07-05","Signed","Epping Forest","Conservative"
"Peter Duncan","2002-07-09","Signed","Galloway & Upper Nithsdale","Conservative"
"Andrew Hunter","2002-07-17","Signed","Basingstoke","Conservative"
"Jonathan Djanogly","2002-07-19","Signed","Huntingdon","Conservative"
"Peter Ainsworth","2002-07-23","Signed","East Surrey","Conservative"
"Andrew Dismore","2002-10-22","Signed","Hendon","Labour"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"Anne McIntosh","2002-11-06","Signed","Vale of York","Conservative"
