"mp","date","type","constituency","party"
"Hilton Dawson","2002-03-12","Proposed","Lancaster & Wyre","Labour"
"Bob Russell","2002-03-13","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2002-03-13","Signed","Nottingham South","Labour"
"Tom Cox","2002-03-13","Signed","Tooting","Labour"
"Simon Thomas","2002-03-13","Signed","Ceredigion","Plaid Cymru"
"Michael Clapham","2002-03-14","Signed","Barnsley West & Penistone","Labour"
"Jenny Tonge","2002-03-14","Signed","Richmond Park","Liberal Democrat"
"Syd Rapson","2002-03-15","Signed","Portsmouth North","Labour"
"Vincent Cable","2002-03-18","Signed","Twickenham","Liberal Democrat"
"Robert Wareing","2002-03-18","Signed","Liverpool, West Derby","Labour"
"Peter Bottomley","2002-03-18","Signed","Worthing West","Conservative"
"Vera Baird","2002-03-18","Signed","Redcar","Labour"
"Richard Allan","2002-03-18","Signed","Sheffield, Hallam","Liberal Democrat"
"Ann Cryer","2002-03-18","Signed","Keighley","Labour"
"Harry Cohen","2002-03-18","Signed","Leyton & Wanstead","Labour"
"Ashok Kumar","2002-03-18","Signed","Middlesbrough South & East Cleveland","Labour"
"Martin Smyth","2002-03-18","Signed","Belfast South","UUP"
"Malcolm Moss","2002-03-19","Signed","North East Cambridgeshire","Conservative"
"Paul Stinchcombe","2002-03-19","Signed","Wellingborough","Labour"
"Roy Beggs","2002-03-19","Signed","East Antrim","UUP"
"Harry Barnes","2002-03-19","Signed","North East Derbyshire","Labour"
"Matthew Green","2002-03-19","Signed","Ludlow","Liberal Democrat"
"Martin Caton","2002-03-19","Signed","Gower","Labour"
"Alice Mahon","2002-03-19","Signed","Halifax","Labour"
"Chris McCafferty","2002-03-20","Signed","Calder Valley","Labour"
"Edward O'Hara","2002-03-20","Signed","Knowsley South","Labour"
"Ronnie Campbell","2002-03-20","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2002-03-20","Signed","Islington North","Labour"
"Huw Edwards","2002-03-20","Signed","Monmouth","Labour"
"Win Griffiths","2002-03-20","Signed","Bridgend","Labour"
"Harold Best","2002-03-20","Signed","Leeds North West","Labour"
"Paddy Tipping","2002-03-20","Signed","Sherwood","Labour"
"Rudi Vis","2002-03-20","Signed","Finchley & Golders Green","Labour"
"Roger Williams","2002-03-20","Signed","Brecon & Radnorshire","Liberal Democrat"
"Kelvin Hopkins","2002-03-21","Signed","Luton North","Labour"
"Mike Hancock","2002-03-21","Signed","Portsmouth South","Liberal Democrat"
"Bill Etherington","2002-03-21","Signed","Sunderland North","Labour"
"Edward Davey","2002-03-21","Signed","Kingston & Surbiton","Liberal Democrat"
"David Drew","2002-03-21","Signed","Stroud","Labour Co-operative"
"Nigel Jones","2002-03-25","Signed","Cheltenham","Liberal Democrat"
"John Cummings","2002-03-25","Signed","Easington","Labour"
"David Borrow","2002-03-25","Signed","South Ribble","Labour"
"Alan Meale","2002-04-10","Signed","Mansfield","Labour"
"Russell Brown","2002-04-10","Signed","Dumfries","Labour"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"Don Foster","2002-04-15","Signed","Bath","Liberal Democrat"
"Ian Gibson","2002-04-15","Signed","Norwich North","Labour"
"Lynne Jones","2002-04-16","Signed","Birmingham, Selly Oak","Labour"
"Tony Worthington","2002-04-17","Signed","Clydebank & Milngavie","Labour"
"Derek Wyatt","2002-04-17","Signed","Sittingbourne & Sheppey","Labour"
"Menzies Campbell","2002-04-18","Signed","Fife North East","Liberal Democrat"
"Mike Wood","2002-04-22","Signed","Batley & Spen","Labour"
"Frank Cook","2002-04-23","Signed","Stockton North","Labour"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
"Iain Coleman","2002-04-24","Signed","Hammersmith & Fulham","Labour"
"Brian Cotter","2002-04-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Phil Sawford","2002-04-25","Signed","Kettering","Labour"
"Karen Buck","2002-04-25","Signed","Regent's Park and Kensington North","Labour"
"Matthew Taylor","2002-04-25","Signed","Truro & St Austell","Liberal Democrat"
"David Stewart","2002-05-01","Signed","Inverness East, Nairn and Lochaber","Labour"
"Diane Abbott","2002-05-02","Signed","Hackney North & Stoke Newington","Labour"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"Lembit ","2002-05-10","Signed","Montgomeryshire","Liberal Democrat"
"Frank Dobson","2002-05-16","Signed","Holborn & St Pancras","Labour"
"Austin Mitchell","2002-05-21","Signed","Great Grimsby","Labour"
"George Mudie","2002-05-22","Signed","Leeds East","Labour"
"Simon Hughes","2002-06-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Roger Berry","2002-09-24","Signed","Kingswood","Labour"
