"mp","date","type","constituency","party"
"Paul Flynn","2002-07-16","Proposed","Newport West","Labour"
"Julie Morgan","2002-07-16","Signed","Cardiff North","Labour"
"Dai Havard","2002-07-16","Signed","Merthyr Tydfil & Rhymney","Labour"
"Alan Howarth","2002-07-16","Signed","Newport East","Labour"
"Huw Irranca-Davies","2002-07-16","Signed","Ogmore","Labour"
"Jon Owen Jones","2002-07-16","Signed","Cardiff Central","Labour Co-operative"
"Martyn Jones","2002-07-16","Signed","Clwyd South","Labour"
"Ian Lucas","2002-07-16","Signed","Wrexham","Labour"
"Albert Owen","2002-07-16","Signed","Ynys M","Labour"
"Kevin Brennan","2002-07-16","Signed","Cardiff West","Labour"
"Martin Caton","2002-07-16","Signed","Gower","Labour"
"Ann Clwyd","2002-07-16","Signed","Cynon Valley","Labour"
"Wayne David","2002-07-16","Signed","Caerphilly","Labour"
"Hywel Francis","2002-07-16","Signed","Aberavon","Labour"
"Simon Thomas","2002-07-17","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2002-07-17","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","2002-07-17","Signed","Keighley","Labour"
"Greg Pope","2002-07-17","Signed","Hyndburn","Labour"
"Eric Illsley","2002-07-18","Signed","Barnsley Central","Labour"
"Peter Kilfoyle","2002-07-18","Signed","Liverpool, Walton","Labour"
"Huw Edwards","2002-07-18","Signed","Monmouth","Labour"
"Win Griffiths","2002-07-18","Signed","Bridgend","Labour"
"Lady Hermon","2002-07-19","Signed","North Down","UUP"
"Kevin McNamara","2002-07-19","Signed","Kingston upon Hull North","Labour"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"Jane Griffiths","2002-07-22","Signed","Reading East","Labour"
"Alan Meale","2002-07-23","Signed","Mansfield","Labour"
"Betty Williams","2002-07-23","Signed","Conwy","Labour"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Elfyn Llwyd","2002-07-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Dennis Skinner","2002-09-24","Signed","Bolsover","Labour"
"John McDonnell","2002-11-07","Signed","Hayes & Harlington","Labour"
