"mp","date","type","constituency","party"
"Kevin McNamara","2002-06-27","Proposed","Kingston upon Hull North","Labour"
"Stephen Pound","2002-06-27","Signed","Ealing North","Labour"
"Bill O'Brien","2002-06-27","Signed","Normanton","Labour"
"Harry Barnes","2002-06-27","Signed","North East Derbyshire","Labour"
"Jeremy Corbyn","2002-07-01","Signed","Islington North","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2002-07-02","Signed","Keighley","Labour"
"Terry Davis","2002-07-02","Signed","Birmingham, Hodge Hill","Labour"
"Peter Bottomley","2002-07-02","Signed","Worthing West","Conservative"
"Lynne Jones","2002-07-03","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2002-07-03","Signed","Gower","Labour"
"Ronnie Campbell","2002-07-03","Signed","Blyth Valley","Labour"
"Alan Simpson","2002-07-04","Signed","Nottingham South","Labour"
"Andrew Dismore","2002-07-04","Signed","Hendon","Labour"
"Rudi Vis","2002-07-08","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Elfyn Llwyd","2002-07-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Joe Benton","2002-07-10","Signed","Bootle","Labour"
