"mp","date","type","constituency","party"
"Kevin McNamara","2001-11-12","Proposed","Kingston upon Hull North","Labour"
"Tony McWalter","2001-11-12","Signed","Hemel Hempstead","Labour Co-operative"
"Vera Baird","2001-11-12","Signed","Redcar","Labour"
"Frank Cook","2001-11-12","Signed","Stockton North","Labour"
"Tom Clarke","2001-11-12","Signed","Coatbridge & Chryston","Labour"
"Lembit ","2001-11-12","Signed","Montgomeryshire","Liberal Democrat"
"Lynne Jones","2001-11-13","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2001-11-13","Signed","Cheltenham","Liberal Democrat"
"Tony Lloyd","2001-11-13","Signed","Manchester Central","Labour"
"Alice Mahon","2001-11-13","Signed","Halifax","Labour"
"Kevin Brennan","2001-11-13","Signed","Cardiff West","Labour"
"Andrew George","2001-11-13","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2001-11-13","Signed","Bridgend","Labour"
"Nigel Beard","2001-11-13","Signed","Bexleyheath & Crayford","Labour"
"Peter Bottomley","2001-11-13","Signed","Worthing West","Conservative"
"Tony Worthington","2001-11-13","Signed","Clydebank & Milngavie","Labour"
"Derek Wyatt","2001-11-13","Signed","Sittingbourne & Sheppey","Labour"
"Brian White","2001-11-14","Signed","North East Milton Keynes","Labour"
"Robert Wareing","2001-11-14","Signed","Liverpool, West Derby","Labour"
"David Drew","2001-11-14","Signed","Stroud","Labour Co-operative"
"Russell Brown","2001-11-14","Signed","Dumfries","Labour"
"Martin Caton","2001-11-14","Signed","Gower","Labour"
"John Battle","2001-11-15","Signed","Leeds West","Labour"
"Harry Barnes","2001-11-15","Signed","North East Derbyshire","Labour"
"Jim Dobbin","2001-11-15","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","2001-11-15","Signed","Easington","Labour"
"Jeremy Corbyn","2001-11-15","Signed","Islington North","Labour"
"Helen Jackson","2001-11-15","Signed","Sheffield, Hillsborough","Labour"
"Alan Simpson","2001-11-15","Signed","Nottingham South","Labour"
"Martin Salter","2001-11-15","Signed","Reading West","Labour"
"Paul Keetch","2001-11-16","Signed","Hereford","Liberal Democrat"
"Andrew Dismore","2001-11-16","Signed","Hendon","Labour"
"Joe Benton","2001-11-16","Signed","Bootle","Labour"
"Ann Cryer","2001-11-20","Signed","Keighley","Labour"
"Bill Etherington","2001-11-20","Signed","Sunderland North","Labour"
"John Barrett","2001-11-29","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2001-11-30","Signed","Finchley & Golders Green","Labour"
"Malcolm Savidge","2001-12-06","Signed","Aberdeen North","Labour"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
