"mp","date","type","constituency","party"
"Martin Linton","2002-02-26","Proposed","Battersea","Labour"
"Lindsay Hoyle","2002-02-27","Signed","Chorley","Labour"
"Eric Illsley","2002-02-28","Signed","Barnsley Central","Labour"
"Tony Colman","2002-02-28","Signed","Putney","Labour"
"Tom Cox","2002-03-01","Signed","Tooting","Labour"
"Lynne Jones","2002-03-04","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2002-03-04","Signed","Keighley","Labour"
"Andrew Dismore","2002-03-04","Signed","Hendon","Labour"
"Betty Williams","2002-03-04","Signed","Conwy","Labour"
"Lady Hermon","2002-03-05","Signed","North Down","UUP"
"Oona King","2002-03-05","Signed","Bethnal Green & Bow","Labour"
"Roy Beggs","2002-03-05","Signed","East Antrim","UUP"
"Terry Lewis","2002-03-06","Signed","Worsley","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"Khalid Mahmood","2002-03-07","Signed","Birmingham, Perry Barr","Labour"
"John McDonnell","2002-03-07","Signed","Hayes & Harlington","Labour"
"Jeremy Corbyn","2002-03-07","Signed","Islington North","Labour"
"Ian Davidson","2002-03-07","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Dobbin","2002-03-07","Signed","Heywood & Middleton","Labour Co-operative"
"Win Griffiths","2002-03-07","Signed","Bridgend","Labour"
"Kevin McNamara","2002-03-11","Signed","Kingston upon Hull North","Labour"
"Rudi Vis","2002-03-11","Signed","Finchley & Golders Green","Labour"
"Jeff Ennis","2002-03-13","Signed","Barnsley East & Mexborough","Labour"
"Bill Etherington","2002-03-21","Signed","Sunderland North","Labour"
"Alan Meale","2002-04-10","Signed","Mansfield","Labour"
