"mp","date","type","constituency","party"
"Adam Price","2002-07-15","Proposed","Carmarthen East & Dinefwr","Plaid Cymru"
"Elfyn Llwyd","2002-07-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Harry Barnes","2002-07-15","Signed","North East Derbyshire","Labour"
"Martin Smyth","2002-07-16","Signed","Belfast South","UUP"
"Lynne Jones","2002-07-16","Signed","Birmingham, Selly Oak","Labour"
"Terry Lewis","2002-07-16","Signed","Worsley","Labour"
"Ann Cryer","2002-07-16","Signed","Keighley","Labour"
"David Hamilton","2002-07-16","Signed","Midlothian","Labour"
"Adrian Bailey","2002-07-16","Signed","West Bromwich West","Labour Co-operative"
"Simon Thomas","2002-07-16","Signed","Ceredigion","Plaid Cymru"
"Andrew Dismore","2002-07-17","Signed","Hendon","Labour"
"Rudi Vis","2002-07-17","Signed","Finchley & Golders Green","Labour"
"Harold Best","2002-07-17","Signed","Leeds North West","Labour"
"Ian Gibson","2002-07-17","Signed","Norwich North","Labour"
"Annabelle Ewing","2002-07-17","Signed","Perth","Scottish National Party"
"Jim Dobbin","2002-07-17","Signed","Heywood & Middleton","Labour Co-operative"
"Ronnie Campbell","2002-07-17","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2002-07-18","Signed","Luton North","Labour"
"Eric Illsley","2002-07-18","Signed","Barnsley Central","Labour"
"Win Griffiths","2002-07-18","Signed","Bridgend","Labour"
"Kevin McNamara","2002-07-19","Signed","Kingston upon Hull North","Labour"
"Roy Beggs","2002-07-19","Signed","East Antrim","UUP"
"Tony Colman","2002-07-19","Signed","Putney","Labour"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"Tony Lloyd","2002-07-22","Signed","Manchester Central","Labour"
"Jim Cousins","2002-07-22","Signed","Newcastle upon Tyne Central","Labour"
"Brian Jenkins","2002-07-23","Signed","Tamworth","Labour"
"Rob Marris","2002-07-23","Signed","Wolverhampton South West","Labour"
"Alan Meale","2002-07-23","Signed","Mansfield","Labour"
"David Drew","2002-07-23","Signed","Stroud","Labour Co-operative"
"Michael Clapham","2002-07-24","Signed","Barnsley West & Penistone","Labour"
"Joan Walley","2002-07-24","Signed","Stoke-on-Trent North","Labour"
"Jon Trickett","2002-07-24","Signed","Hemsworth","Labour"
"Jeff Ennis","2002-07-24","Signed","Barnsley East & Mexborough","Labour"
"Janet Dean","2002-07-24","Signed","Burton","Labour"
"Ian Davidson","2002-07-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Bill Etherington","2002-09-24","Signed","Sunderland North","Labour"
"Roger Williams","2002-09-24","Signed","Brecon & Radnorshire","Liberal Democrat"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"John McDonnell","2002-11-07","Signed","Hayes & Harlington","Labour"
