"mp","date","type","constituency","party"
"John McDonnell","2002-09-24","Proposed","Hayes & Harlington","Labour"
"Julie Morgan","2002-09-24","Signed","Cardiff North","Labour"
"Mike Wood","2002-09-24","Signed","Batley & Spen","Labour"
"Harold Best","2002-09-24","Signed","Leeds North West","Labour"
"John Cryer","2002-09-24","Signed","Hornchurch","Labour"
"Jeremy Corbyn","2002-09-24","Signed","Islington North","Labour"
"Chris McCafferty","2002-09-24","Signed","Calder Valley","Labour"
"Alan Simpson","2002-09-24","Signed","Nottingham South","Labour"
"Kerry Pollard","2002-09-24","Signed","St Albans","Labour"
"David Drew","2002-10-15","Signed","Stroud","Labour Co-operative"
"Mike Hancock","2002-10-15","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2002-10-15","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2002-10-15","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2002-10-15","Signed","Conwy","Labour"
"Derek Wyatt","2002-10-16","Signed","Sittingbourne & Sheppey","Labour"
"Joan Walley","2002-10-16","Signed","Stoke-on-Trent North","Labour"
"Ian Gibson","2002-10-16","Signed","Norwich North","Labour"
"Annabelle Ewing","2002-10-16","Signed","Perth","Scottish National Party"
"Ronnie Campbell","2002-10-16","Signed","Blyth Valley","Labour"
"Denis Murphy","2002-10-16","Signed","Wansbeck","Labour"
"Nigel Jones","2002-10-16","Signed","Cheltenham","Liberal Democrat"
"Lindsay Hoyle","2002-10-16","Signed","Chorley","Labour"
"Kelvin Hopkins","2002-10-16","Signed","Luton North","Labour"
"Lady Hermon","2002-10-16","Signed","North Down","UUP"
"Terry Lewis","2002-10-16","Signed","Worsley","Labour"
"Harry Barnes","2002-10-17","Signed","North East Derbyshire","Labour"
"Martin Caton","2002-10-17","Signed","Gower","Labour"
"Alice Mahon","2002-10-17","Signed","Halifax","Labour"
"Dennis Skinner","2002-10-17","Signed","Bolsover","Labour"
"Iris Robinson","2002-10-17","Signed","Strangford","DUP"
"Peter Pike","2002-10-21","Signed","Burnley","Labour"
"Bill Etherington","2002-10-21","Signed","Sunderland North","Labour"
"Jane Griffiths","2002-10-21","Signed","Reading East","Labour"
"Angus Robertson","2002-10-22","Signed","Moray","Scottish National Party"
"Marsha Singh","2002-10-22","Signed","Bradford West","Labour"
"Ann Cryer","2002-10-22","Signed","Keighley","Labour"
"Jim Dobbin","2002-10-22","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Marsden","2002-10-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jeff Ennis","2002-11-04","Signed","Barnsley East & Mexborough","Labour"
