"mp","date","type","constituency","party"
"Alan Meale","2002-06-12","Proposed","Mansfield","Labour"
"Syd Rapson","2002-06-12","Signed","Portsmouth North","Labour"
"Bill Etherington","2002-06-12","Signed","Sunderland North","Labour"
"Rudi Vis","2002-06-12","Signed","Finchley & Golders Green","Labour"
"Jimmy Wray","2002-06-12","Signed","Glasgow, Baillieston","Labour"
"Terry Davis","2002-06-13","Signed","Birmingham, Hodge Hill","Labour"
"Paul Tyler","2002-06-13","Signed","North Cornwall","Liberal Democrat"
"Peter Bottomley","2002-06-13","Signed","Worthing West","Conservative"
"Andrew Dismore","2002-06-13","Signed","Hendon","Labour"
"John Cummings","2002-06-13","Signed","Easington","Labour"
"Michael Clapham","2002-06-13","Signed","Barnsley West & Penistone","Labour"
"David Cairns","2002-06-13","Signed","Greenock & Inverclyde","Labour"
"Julian Lewis","2002-06-13","Signed","New Forest East","Conservative"
"Brian Iddon","2002-06-13","Signed","Bolton South East","Labour"
"Bob Russell","2002-06-13","Signed","Colchester","Liberal Democrat"
"Ann Cryer","2002-06-17","Signed","Keighley","Labour"
"Ian Davidson","2002-06-17","Signed","Glasgow, Pollok","Labour Co-operative"
"Win Griffiths","2002-06-17","Signed","Bridgend","Labour"
"Donald Anderson","2002-06-17","Signed","Swansea East","Labour"
"Betty Williams","2002-06-17","Signed","Conwy","Labour"
"Kevin McNamara","2002-06-18","Signed","Kingston upon Hull North","Labour"
"Roy Beggs","2002-06-18","Signed","East Antrim","UUP"
"David Hamilton","2002-06-18","Signed","Midlothian","Labour"
"Nigel Jones","2002-06-18","Signed","Cheltenham","Liberal Democrat"
"Russell Brown","2002-06-18","Signed","Dumfries","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Geraldine Smith","2002-06-19","Signed","Morecambe & Lunesdale","Labour"
"Gordon Marsden","2002-06-19","Signed","Blackpool South","Labour"
"Edward O'Hara","2002-06-19","Signed","Knowsley South","Labour"
"Jeff Ennis","2002-06-19","Signed","Barnsley East & Mexborough","Labour"
"Candy Atherton","2002-06-19","Signed","Falmouth & Camborne","Labour"
"John Austin","2002-06-19","Signed","Erith & Thamesmead","Labour"
"Harold Best","2002-06-19","Signed","Leeds North West","Labour"
"Elfyn Llwyd","2002-06-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Flynn","2002-06-20","Signed","Newport West","Labour"
"Paul Marsden","2002-06-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Janet Dean","2002-06-27","Signed","Burton","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"George Mudie","2002-07-04","Signed","Leeds East","Labour"
"Joe Benton","2002-07-10","Signed","Bootle","Labour"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Doug Naysmith","2002-07-19","Signed","Bristol North West","Labour Co-operative"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
