"mp","date","type","constituency","party"
"Adrian Sanders","2002-06-11","Proposed","Torbay","Liberal Democrat"
"David Stewart","2002-06-11","Signed","Inverness East, Nairn and Lochaber","Labour"
"Bob Russell","2002-06-12","Signed","Colchester","Liberal Democrat"
"Derek Wyatt","2002-06-12","Signed","Sittingbourne & Sheppey","Labour"
"Bill Tynan","2002-06-12","Signed","Hamilton South","Labour"
"Harry Barnes","2002-06-12","Signed","North East Derbyshire","Labour"
"Mike Hancock","2002-06-12","Signed","Portsmouth South","Liberal Democrat"
"Annabelle Ewing","2002-06-12","Signed","Perth","Scottish National Party"
"David Drew","2002-06-12","Signed","Stroud","Labour Co-operative"
"Vincent Cable","2002-06-12","Signed","Twickenham","Liberal Democrat"
"Nigel Jones","2002-06-12","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2002-06-12","Signed","Birmingham, Selly Oak","Labour"
"Martin Smyth","2002-06-12","Signed","Belfast South","UUP"
"John Robertson","2002-06-12","Signed","Glasgow, Anniesland","Labour"
"Martin Caton","2002-06-12","Signed","Gower","Labour"
"Eric Illsley","2002-06-13","Signed","Barnsley Central","Labour"
"Paul Tyler","2002-06-13","Signed","North Cornwall","Liberal Democrat"
"Jim Dobbin","2002-06-13","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew Dismore","2002-06-13","Signed","Hendon","Labour"
"Russell Brown","2002-06-13","Signed","Dumfries","Labour"
"Laura Moffatt","2002-06-13","Signed","Crawley","Labour"
"Julian Lewis","2002-06-13","Signed","New Forest East","Conservative"
"Jim Knight","2002-06-13","Signed","South Dorset","Labour"
"Marsha Singh","2002-06-13","Signed","Bradford West","Labour"
"Syd Rapson","2002-06-13","Signed","Portsmouth North","Labour"
"Betty Williams","2002-06-17","Signed","Conwy","Labour"
"Win Griffiths","2002-06-17","Signed","Bridgend","Labour"
"Rudi Vis","2002-06-17","Signed","Finchley & Golders Green","Labour"
"Kevin McNamara","2002-06-18","Signed","Kingston upon Hull North","Labour"
"Patsy Calton","2002-06-18","Signed","Cheadle","Liberal Democrat"
"Edward Davey","2002-06-18","Signed","Kingston & Surbiton","Liberal Democrat"
"Jenny Tonge","2002-06-18","Signed","Richmond Park","Liberal Democrat"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Jeff Ennis","2002-06-19","Signed","Barnsley East & Mexborough","Labour"
"Candy Atherton","2002-06-19","Signed","Falmouth & Camborne","Labour"
"John Austin","2002-06-19","Signed","Erith & Thamesmead","Labour"
"John Barrett","2002-06-19","Signed","Edinburgh West","Liberal Democrat"
"Harold Best","2002-06-19","Signed","Leeds North West","Labour"
"Roy Beggs","2002-06-20","Signed","East Antrim","UUP"
"Bill Etherington","2002-06-20","Signed","Sunderland North","Labour"
"Elfyn Llwyd","2002-06-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Beith","2002-06-25","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Paul Marsden","2002-06-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John Wilkinson","2002-06-26","Signed","Ruislip - Northwood","Conservative"
"Ann Winterton","2002-06-26","Signed","Congleton","Conservative"
"Christine Russell","2002-06-27","Signed","Chester, City of","Labour"
"Gwyn Prosser","2002-07-01","Signed","Dover","Labour"
"Lady Hermon","2002-07-02","Signed","North Down","UUP"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Julian Brazier","2002-07-03","Signed","Canterbury","Conservative"
"Desmond Swayne","2002-07-03","Signed","New Forest West","Conservative"
"Angus Robertson","2002-07-04","Signed","Moray","Scottish National Party"
"Alex Salmond","2002-07-05","Signed","Banff & Buchan","Scottish National Party"
"Edward Leigh","2002-07-05","Signed","Gainsborough","Conservative"
