"mp","date","type","constituency","party"
"Richard Burden","2002-07-08","Proposed","Birmingham, Northfield","Labour"
"Eric Illsley","2002-07-08","Signed","Barnsley Central","Labour"
"Tim Boswell","2002-07-08","Signed","Daventry","Conservative"
"Paul Stinchcombe","2002-07-08","Signed","Wellingborough","Labour"
"Brian White","2002-07-08","Signed","North East Milton Keynes","Labour"
"Nicholas Winterton","2002-07-09","Signed","Macclesfield","Conservative"
"Ann Cryer","2002-07-09","Signed","Keighley","Labour"
"David Burnside","2002-07-09","Signed","South Antrim","UUP"
"Linda Perham","2002-07-09","Signed","Ilford North","Labour"
"Ronnie Campbell","2002-07-10","Signed","Blyth Valley","Labour"
"Roy Beggs","2002-07-11","Signed","East Antrim","UUP"
"Jeff Ennis","2002-07-15","Signed","Barnsley East & Mexborough","Labour"
"Terry Lewis","2002-07-16","Signed","Worsley","Labour"
"Angela Watkinson","2002-07-16","Signed","Upminster","Conservative"
"Rudi Vis","2002-07-17","Signed","Finchley & Golders Green","Labour"
"Brian Jenkins","2002-07-19","Signed","Tamworth","Labour"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
