"mp","date","type","constituency","party"
"Paul Holmes","2002-04-30","Proposed","Chesterfield","Liberal Democrat"
"David Rendel","2002-04-30","Signed","Newbury","Liberal Democrat"
"Richard Younger-Ross","2002-04-30","Signed","Teignbridge","Liberal Democrat"
"Matthew Green","2002-04-30","Signed","Ludlow","Liberal Democrat"
"David Chidgey","2002-04-30","Signed","Eastleigh","Liberal Democrat"
"Sue Doughty","2002-04-30","Signed","Guildford","Liberal Democrat"
"Bob Russell","2002-05-01","Signed","Colchester","Liberal Democrat"
"Elfyn Llwyd","2002-05-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Vincent Cable","2002-05-01","Signed","Twickenham","Liberal Democrat"
"Norman Lamb","2002-05-02","Signed","North Norfolk","Liberal Democrat"
"Brian Cotter","2002-05-02","Signed","Weston-Super-Mare","Liberal Democrat"
"Bill Etherington","2002-05-02","Signed","Sunderland North","Labour"
"Simon Thomas","2002-05-02","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2002-05-02","Signed","North Cornwall","Liberal Democrat"
"Paul Marsden","2002-05-07","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John Barrett","2002-05-07","Signed","Edinburgh West","Liberal Democrat"
"Mike Hancock","2002-05-07","Signed","Portsmouth South","Liberal Democrat"
"Kevin McNamara","2002-05-07","Signed","Kingston upon Hull North","Labour"
"Nigel Jones","2002-05-07","Signed","Cheltenham","Liberal Democrat"
"Lady Hermon","2002-05-08","Signed","North Down","UUP"
"Helen Clark","2002-05-08","Signed","Peterborough","Labour"
"Frank Cook","2002-05-08","Signed","Stockton North","Labour"
"Jim Dobbin","2002-05-09","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Keetch","2002-05-10","Signed","Hereford","Liberal Democrat"
"Laura Moffatt","2002-05-10","Signed","Crawley","Labour"
"Lindsay Hoyle","2002-05-13","Signed","Chorley","Labour"
"Patsy Calton","2002-05-14","Signed","Cheadle","Liberal Democrat"
"Alistair Carmichael","2002-05-14","Signed","Orkney & Shetland","Liberal Democrat"
"Mark Oaten","2002-05-14","Signed","Winchester","Liberal Democrat"
"Archy Kirkwood","2002-05-15","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Paul Burstow","2002-05-15","Signed","Sutton & Cheam","Liberal Democrat"
"Colin Breed","2002-05-16","Signed","South East Cornwall","Liberal Democrat"
"Edward Davey","2002-05-16","Signed","Kingston & Surbiton","Liberal Democrat"
"Richard Allan","2002-05-16","Signed","Sheffield, Hallam","Liberal Democrat"
"Sandra Gidley","2002-05-20","Signed","Romsey","Liberal Democrat"
"Jenny Tonge","2002-05-20","Signed","Richmond Park","Liberal Democrat"
"Alan Beith","2002-05-22","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Russell Brown","2002-05-22","Signed","Dumfries","Labour"
"Michael Moore","2002-05-22","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Menzies Campbell","2002-05-23","Signed","Fife North East","Liberal Democrat"
"David Amess","2002-05-24","Signed","Southend West","Conservative"
"Lembit ","2002-06-10","Signed","Montgomeryshire","Liberal Democrat"
"David Drew","2002-06-10","Signed","Stroud","Labour Co-operative"
"Annabelle Ewing","2002-06-11","Signed","Perth","Scottish National Party"
"Andrew Stunell","2002-06-11","Signed","Hazel Grove","Liberal Democrat"
"Simon Hughes","2002-06-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Adam Price","2002-06-27","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Tom Brake","2002-07-16","Signed","Carshalton & Wallington","Liberal Democrat"
"Evan Harris","2002-07-22","Signed","Oxford West & Abingdon","Liberal Democrat"
