"mp","date","type","constituency","party"
"Donald Anderson","2002-02-05","Proposed","Swansea East","Labour"
"Marion Roe","2002-02-05","Signed","Broxbourne","Conservative"
"Bill Olner","2002-02-05","Signed","Nuneaton","Labour"
"Derek Conway","2002-02-05","Signed","Old Bexley & Sidcup","Conservative"
"Robert Walter","2002-02-05","Signed","North Dorset","Conservative"
"Nicholas Winterton","2002-02-05","Signed","Macclesfield","Conservative"
"Julian Lewis","2002-02-06","Signed","New Forest East","Conservative"
"Peter Bottomley","2002-02-06","Signed","Worthing West","Conservative"
"Hugh Bayley","2002-02-06","Signed","York, City of","Labour"
"Andrew George","2002-02-06","Signed","St Ives","Liberal Democrat"
"John Cummings","2002-02-06","Signed","Easington","Labour"
"Ronnie Campbell","2002-02-06","Signed","Blyth Valley","Labour"
"Nigel Jones","2002-02-06","Signed","Cheltenham","Liberal Democrat"
"Bob Russell","2002-02-06","Signed","Colchester","Liberal Democrat"
"Andrew Rosindell","2002-02-06","Signed","Romford","Conservative"
"Linda Perham","2002-02-06","Signed","Ilford North","Labour"
"Roy Beggs","2002-02-07","Signed","East Antrim","UUP"
"Paul Tyler","2002-02-07","Signed","North Cornwall","Liberal Democrat"
"Dennis Turner","2002-02-07","Signed","Wolverhampton South East","Labour Co-operative"
"Harry Barnes","2002-02-07","Signed","North East Derbyshire","Labour"
"Jean Corston","2002-02-07","Signed","Bristol East","Labour"
"Lindsay Hoyle","2002-02-07","Signed","Chorley","Labour"
"Martin Smyth","2002-02-07","Signed","Belfast South","UUP"
"David Drew","2002-02-07","Signed","Stroud","Labour Co-operative"
"Peter Pike","2002-02-12","Signed","Burnley","Labour"
"Syd Rapson","2002-02-12","Signed","Portsmouth North","Labour"
"Lady Hermon","2002-02-12","Signed","North Down","UUP"
"David Marshall","2002-02-12","Signed","Glasgow, Shettleston","Labour"
"Hugo Swire","2002-02-12","Signed","East Devon","Conservative"
"Angela Watkinson","2002-02-12","Signed","Upminster","Conservative"
"Peter Luff","2002-02-13","Signed","Mid Worcestershire","Conservative"
"Iris Robinson","2002-02-13","Signed","Strangford","DUP"
"Jimmy Wray","2002-02-14","Signed","Glasgow, Baillieston","Labour"
"Bob Spink","2002-02-25","Signed","Castle Point","Conservative"
"Tim Loughton","2002-02-25","Signed","East Worthing & Shoreham","Conservative"
"Paul Marsden","2002-03-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann Widdecombe","2002-03-07","Signed","Maidstone & The Weald","Conservative"
"Jeff Ennis","2002-03-13","Signed","Barnsley East & Mexborough","Labour"
"Jeffrey M Donaldson","2002-03-18","Signed","Lagan Valley","UUP"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"Gregory Campbell","2002-05-15","Signed","East Londonderry","DUP"
"Joan Ryan","","Withdrawn","",""
