"mp","date","type","constituency","party"
"Peter Ainsworth","2002-05-14","Proposed","East Surrey","Conservative"
"Jonathan Sayeed","2002-05-14","Signed","Mid Bedfordshire","Conservative"
"Keith Simpson","2002-05-14","Signed","Mid Norfolk","Conservative"
"Julian Lewis","2002-05-14","Signed","New Forest East","Conservative"
"David Lidington","2002-05-14","Signed","Aylesbury","Conservative"
"Peter Luff","2002-05-14","Signed","Mid Worcestershire","Conservative"
"Stephen O'Brien","2002-05-14","Signed","Eddisbury","Conservative"
"Crispin Blunt","2002-05-14","Signed","Reigate","Conservative"
"Desmond Swayne","2002-05-14","Signed","New Forest West","Conservative"
"Peter Duncan","2002-05-15","Signed","Galloway & Upper Nithsdale","Conservative"
"Nicholas Winterton","2002-05-15","Signed","Macclesfield","Conservative"
"Bill Wiggin","2002-05-15","Signed","Leominster","Conservative"
"Simon Thomas","2002-05-15","Signed","Ceredigion","Plaid Cymru"
"Jane Griffiths","2002-05-15","Signed","Reading East","Labour"
"Cheryl Gillan","2002-05-15","Signed","Chesham & Amersham","Conservative"
"Annabelle Ewing","2002-05-15","Signed","Perth","Scottish National Party"
"Andrew MacKay","2002-05-15","Signed","Bracknell","Conservative"
"Lynne Jones","2002-05-15","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2002-05-15","Signed","Chesterfield","Liberal Democrat"
"David Drew","2002-05-16","Signed","Stroud","Labour Co-operative"
"Paul Tyler","2002-05-16","Signed","North Cornwall","Liberal Democrat"
"Roy Beggs","2002-05-16","Signed","East Antrim","UUP"
"Win Griffiths","2002-05-16","Signed","Bridgend","Labour"
"Andrew George","2002-05-16","Signed","St Ives","Liberal Democrat"
"Adrian Flook","2002-05-16","Signed","Taunton","Conservative"
"Andrew Rosindell","2002-05-16","Signed","Romford","Conservative"
"Martin Smyth","2002-05-16","Signed","Belfast South","UUP"
"Jim Dobbin","2002-05-16","Signed","Heywood & Middleton","Labour Co-operative"
"Elfyn Llwyd","2002-05-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Marion Roe","2002-05-20","Signed","Broxbourne","Conservative"
"Alex Salmond","2002-05-20","Signed","Banff & Buchan","Scottish National Party"
"John Horam","2002-05-20","Signed","Orpington","Conservative"
"Nigel Jones","2002-05-20","Signed","Cheltenham","Liberal Democrat"
"Hugo Swire","2002-05-20","Signed","East Devon","Conservative"
"David Wilshire","2002-05-20","Signed","Spelthorne","Conservative"
"Caroline Spelman","2002-05-21","Signed","Meriden","Conservative"
"Tim Boswell","2002-05-21","Signed","Daventry","Conservative"
"Chris Grayling","2002-05-21","Signed","Epsom & Ewell","Conservative"
"Nigel Evans","2002-05-21","Signed","Ribble Valley","Conservative"
"Ann Cryer","2002-05-21","Signed","Keighley","Labour"
"Tim Loughton","2002-05-21","Signed","East Worthing & Shoreham","Conservative"
"Norman Lamb","2002-05-21","Signed","North Norfolk","Liberal Democrat"
"Lady Hermon","2002-05-21","Signed","North Down","UUP"
"Alan Duncan","2002-05-22","Signed","Rutland & Melton","Conservative"
"James Gray","2002-05-22","Signed","North Wiltshire","Conservative"
"David Hamilton","2002-05-22","Signed","Midlothian","Labour"
"Bob Spink","2002-05-22","Signed","Castle Point","Conservative"
"Gregory Campbell","2002-05-22","Signed","East Londonderry","DUP"
"Andrew Selous","2002-05-22","Signed","South West Bedfordshire","Conservative"
"David Ruffley","2002-05-22","Signed","Bury St Edmunds","Conservative"
"David Chidgey","2002-05-22","Signed","Eastleigh","Liberal Democrat"
"Ann Winterton","2002-05-23","Signed","Congleton","Conservative"
"Ann Widdecombe","2002-05-23","Signed","Maidstone & The Weald","Conservative"
"Nigel Waterson","2002-05-23","Signed","Eastbourne","Conservative"
"Dominic Grieve","2002-05-23","Signed","Beaconsfield","Conservative"
"Matthew Green","2002-05-23","Signed","Ludlow","Liberal Democrat"
"Patrick McLoughlin","2002-05-23","Signed","West Derbyshire","Conservative"
"Michael Mates","2002-05-23","Signed","East Hampshire","Conservative"
"Andrew Lansley","2002-05-23","Signed","South Cambridgeshire","Conservative"
"Chris Ruane","2002-05-23","Signed","Vale of Clwyd","Labour"
"David Maclean","2002-05-24","Signed","Penrith & The Border","Conservative"
"John Baron","2002-05-24","Signed","Billericay","Conservative"
"Michael Howard","2002-06-10","Signed","Folkestone & Hythe","Conservative"
"Mark Francois","2002-06-10","Signed","Rayleigh","Conservative"
"Malcolm Moss","2002-06-11","Signed","North East Cambridgeshire","Conservative"
"Gary Streeter","2002-06-11","Signed","South West Devon","Conservative"
"Julie Kirkbride","2002-06-12","Signed","Bromsgrove","Conservative"
"Julian Brazier","2002-06-12","Signed","Canterbury","Conservative"
"Kerry Pollard","2002-06-13","Signed","St Albans","Labour"
"David Amess","2002-06-13","Signed","Southend West","Conservative"
"Sandra Gidley","2002-06-13","Signed","Romsey","Liberal Democrat"
"John Pugh","2002-06-13","Signed","Southport","Liberal Democrat"
"Edward Garnier","2002-06-13","Signed","Harborough","Conservative"
"Richard Ottaway","2002-06-18","Signed","Croydon South","Conservative"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Laura Moffatt","2002-06-20","Signed","Crawley","Labour"
"Michael Fabricant","2002-06-24","Signed","Lichfield","Conservative"
"Norman Baker","2002-06-24","Signed","Lewes","Liberal Democrat"
"Adam Price","2002-06-26","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Eric Pickles","2002-07-03","Signed","Brentwood & Ongar","Conservative"
"Angela Watkinson","2002-07-03","Signed","Upminster","Conservative"
"Andrew Hunter","2002-07-04","Signed","Basingstoke","Conservative"
"Eleanor Laing","2002-07-05","Signed","Epping Forest","Conservative"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Philip Hammond","2002-07-19","Signed","Runnymede & Weybridge","Conservative"
"Charles Hendry","2002-07-24","Signed","Wealden","Conservative"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"Anne McIntosh","2002-11-06","Signed","Vale of York","Conservative"
"Hugh Robertson","2002-11-07","Signed","Faversham & Mid Kent","Conservative"
