"mp","date","type","constituency","party"
"Win Griffiths","2001-07-02","Proposed","Bridgend","Labour"
"Paul Marsden","2001-07-02","Signed","Shrewsbury & Atcham","Labour"
"David Chaytor","2001-07-02","Signed","Bury North","Labour"
"Paul Flynn","2001-07-02","Signed","Newport West","Labour"
"Jane Griffiths","2001-07-02","Signed","Reading East","Labour"
"Joan Walley","2001-07-02","Signed","Stoke-on-Trent North","Labour"
"Lynne Jones","2001-07-03","Signed","Birmingham, Selly Oak","Labour"
"Jackie Lawrence","2001-07-03","Signed","Preseli Pembrokeshire","Labour"
"Vincent Cable","2001-07-03","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2001-07-03","Signed","Gower","Labour"
"Tom Cox","2001-07-03","Signed","Tooting","Labour"
"Ian Gibson","2001-07-03","Signed","Norwich North","Labour"
"Harry Barnes","2001-07-03","Signed","North East Derbyshire","Labour"
"Simon Thomas","2001-07-03","Signed","Ceredigion","Plaid Cymru"
"Paul Truswell","2001-07-03","Signed","Pudsey","Labour"
"Derek Wyatt","2001-07-03","Signed","Sittingbourne & Sheppey","Labour"
"Chris Ruane","2001-07-04","Signed","Vale of Clwyd","Labour"
"Bob Russell","2001-07-04","Signed","Colchester","Liberal Democrat"
"David Lepper","2001-07-04","Signed","Brighton, Pavilion","Labour Co-operative"
"Colin Burgon","2001-07-04","Signed","Elmet","Labour"
"Colin Challen","2001-07-04","Signed","Morley & Rothwell","Labour"
"Michael Connarty","2001-07-04","Signed","Falkirk East","Labour"
"Jim Cousins","2001-07-04","Signed","Newcastle upon Tyne Central","Labour"
"Valerie Davey","2001-07-04","Signed","Bristol West","Labour"
"Brian White","2001-07-04","Signed","North East Milton Keynes","Labour"
"Dennis Skinner","2001-07-05","Signed","Bolsover","Labour"
"Kevin McNamara","2001-07-05","Signed","Kingston upon Hull North","Labour"
"Ronnie Campbell","2001-07-05","Signed","Blyth Valley","Labour"
"Andrew Dismore","2001-07-05","Signed","Hendon","Labour"
"Sue Doughty","2001-07-05","Signed","Guildford","Liberal Democrat"
"Bill Etherington","2001-07-05","Signed","Sunderland North","Labour"
"Matthew Green","2001-07-05","Signed","Ludlow","Liberal Democrat"
"Harold Best","2001-07-05","Signed","Leeds North West","Labour"
"Gwyn Prosser","2001-07-09","Signed","Dover","Labour"
"Pete Wishart","2001-07-09","Signed","North Tayside","Scottish National Party"
"Paul Holmes","2001-07-10","Signed","Chesterfield","Liberal Democrat"
"Janet Dean","2001-07-10","Signed","Burton","Labour"
"Jeff Ennis","2001-07-10","Signed","Barnsley East & Mexborough","Labour"
"Barbara Follett","2001-07-10","Signed","Stevenage","Labour"
"Neil Gerrard","2001-07-10","Signed","Walthamstow","Labour"
"Desmond Turner","2001-07-10","Signed","Brighton, Kemptown","Labour"
"Gordon Prentice","2001-07-11","Signed","Pendle","Labour"
"Adam Price","2001-07-11","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Rob Marris","2001-07-11","Signed","Wolverhampton South West","Labour"
"Tony Clarke","2001-07-11","Signed","Northampton South","Labour"
"Jeremy Corbyn","2001-07-11","Signed","Islington North","Labour"
"Terry Davis","2001-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Joan Ruddock","2001-07-12","Signed","Lewisham, Deptford","Labour"
"David Kidney","2001-07-12","Signed","Stafford","Labour"
"Andrew MacKinlay","2001-07-12","Signed","Thurrock","Labour"
"Alan Meale","2001-07-12","Signed","Mansfield","Labour"
"Jim Dobbin","2001-07-12","Signed","Heywood & Middleton","Labour Co-operative"
"Julia Drown","2001-07-12","Signed","South Swindon","Labour"
"Paul Stinchcombe","2001-07-12","Signed","Wellingborough","Labour"
"Jim Cunningham","2001-07-16","Signed","Coventry South","Labour"
"Betty Williams","2001-07-16","Signed","Conwy","Labour"
"Helen Jackson","2001-07-17","Signed","Sheffield, Hillsborough","Labour"
"Ann McKechin","2001-07-17","Signed","Glasgow, Maryhill","Labour"
"Michael Clapham","2001-07-17","Signed","Barnsley West & Penistone","Labour"
"Frank Cook","2001-07-17","Signed","Stockton North","Labour"
"Norman Baker","2001-07-17","Signed","Lewes","Liberal Democrat"
"Alan Keen","2001-07-18","Signed","Feltham & Heston","Labour Co-operative"
"Martin O'Neill","2001-07-18","Signed","Ochil","Labour"
"Helen Clark","2001-07-18","Signed","Peterborough","Labour"
"Andrew Stunell","2001-07-18","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Peter Pike","2001-07-19","Signed","Burnley","Labour"
"Simon Hughes","2001-07-19","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Tony McWalter","2001-07-19","Signed","Hemel Hempstead","Labour Co-operative"
"Doug Naysmith","2001-07-19","Signed","Bristol North West","Labour Co-operative"
"Patsy Calton","2001-07-19","Signed","Cheadle","Liberal Democrat"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Patrick Hall","2001-07-19","Signed","Bedford","Labour"
"Jenny Tonge","2001-07-19","Signed","Richmond Park","Liberal Democrat"
"John Austin","2001-07-20","Signed","Erith & Thamesmead","Labour"
"Julie Morgan","2001-09-14","Signed","Cardiff North","Labour"
"Phil Sawford","2001-09-14","Signed","Kettering","Labour"
"John Barrett","2001-10-17","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2001-10-18","Signed","Hayes & Harlington","Labour"
"Huw Edwards","2001-10-18","Signed","Monmouth","Labour"
"Annette Brooke","2001-10-23","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Mark Lazarowicz","2001-10-31","Signed","Edinburgh North & Leith","Labour Co-operative"
"Don Foster","2001-11-01","Signed","Bath","Liberal Democrat"
"Barry Sheerman","2001-11-05","Signed","Huddersfield","Labour Co-operative"
"Hywel Francis","2001-11-05","Signed","Aberavon","Labour"
"Jimmy Wray","2001-11-06","Signed","Glasgow, Baillieston","Labour"
"Iain Luke","2001-11-08","Signed","Dundee East","Labour"
"Ian Davidson","2001-11-09","Signed","Glasgow, Pollok","Labour Co-operative"
"Tony Lloyd","2001-11-13","Signed","Manchester Central","Labour"
"Norman Lamb","2001-11-15","Signed","North Norfolk","Liberal Democrat"
"Elfyn Llwyd","2001-11-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Hamilton","2001-11-19","Signed","Midlothian","Labour"
"Jim Knight","2001-11-22","Signed","South Dorset","Labour"
"Kelvin Hopkins","2001-12-05","Signed","Luton North","Labour"
"Candy Atherton","2001-12-05","Signed","Falmouth & Camborne","Labour"
"Tony Colman","2001-12-06","Signed","Putney","Labour"
"Andrew George","2001-12-06","Signed","St Ives","Liberal Democrat"
"Michael Weir","2001-12-06","Signed","Angus","Scottish National Party"
"Mark Todd","2001-12-10","Signed","South Derbyshire","Labour"
"Debra Shipley","2001-12-11","Signed","Stourbridge","Labour"
"Piara S Khabra","2001-12-11","Signed","Ealing, Southall","Labour"
"Brian Sedgemore","2001-12-12","Signed","Hackney South & Shoreditch","Labour"
"Colin Breed","2001-12-12","Signed","South East Cornwall","Liberal Democrat"
"Alice Mahon","2001-12-13","Signed","Halifax","Labour"
"Alan Simpson","2001-12-17","Signed","Nottingham South","Labour"
"Paul Keetch","2002-01-08","Signed","Hereford","Liberal Democrat"
"Jim Marshall","2002-01-08","Signed","Leicester South","Labour"
"Geraint Davies","2002-01-08","Signed","Croydon Central","Labour"
"Richard Taylor","2002-01-08","Signed","Wyre Forest","Independent"
"Phil Willis","2002-01-08","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Archy Kirkwood","2002-01-10","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"David Crausby","2002-01-10","Signed","Bolton North East","Labour"
"Paul Farrelly","2002-01-10","Signed","Newcastle-under-Lyme","Labour"
"Robert Marshall-Andrews","2002-01-14","Signed","Medway","Labour"
"Mark Oaten","2002-01-14","Signed","Winchester","Liberal Democrat"
"David Chidgey","2002-01-14","Signed","Eastleigh","Liberal Democrat"
"Harry Cohen","2002-01-14","Signed","Leyton & Wanstead","Labour"
"Lady Hermon","2002-01-15","Signed","North Down","UUP"
"Roger Berry","2002-01-15","Signed","Kingswood","Labour"
"Hywel Williams","2002-01-15","Signed","Caernarfon","Plaid Cymru"
"Kevin Brennan","2002-01-16","Signed","Cardiff West","Labour"
"Menzies Campbell","2002-01-16","Signed","Fife North East","Liberal Democrat"
"Hugh Bayley","2002-01-16","Signed","York, City of","Labour"
"Paul Tyler","2002-01-16","Signed","North Cornwall","Liberal Democrat"
"Roger Williams","2002-01-16","Signed","Brecon & Radnorshire","Liberal Democrat"
"Lembit ","2002-01-17","Signed","Montgomeryshire","Liberal Democrat"
"Diane Abbott","2002-01-17","Signed","Hackney North & Stoke Newington","Labour"
"Alan Beith","2002-01-17","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Andrew Bennett","2002-01-17","Signed","Denton & Reddish","Labour"
"Malcolm Bruce","2002-01-18","Signed","Gordon","Liberal Democrat"
"Richard Allan","2002-01-18","Signed","Sheffield, Hallam","Liberal Democrat"
"Matthew Taylor","2002-01-18","Signed","Truro & St Austell","Liberal Democrat"
"Kerry Pollard","2002-01-21","Signed","St Albans","Labour"
"Brian Cotter","2002-01-21","Signed","Weston-Super-Mare","Liberal Democrat"
"Andy King","2002-01-22","Signed","Rugby & Kenilworth","Labour"
"David Stewart","2002-01-22","Signed","Inverness East, Nairn and Lochaber","Labour"
"Alan Reid","2002-01-23","Signed","Argyll & Bute","Liberal Democrat"
"Chris Smith","2002-01-23","Signed","Islington South & Finsbury","Labour"
"David Heath","2002-01-23","Signed","Somerton & Frome","Liberal Democrat"
"Ian Lucas","2002-01-23","Signed","Wrexham","Labour"
"Chris McCafferty","2002-01-23","Signed","Calder Valley","Labour"
"Tom Brake","2002-01-29","Signed","Carshalton & Wallington","Liberal Democrat"
"Ann Clwyd","2002-01-29","Signed","Cynon Valley","Labour"
"John Burnett","2002-01-30","Signed","Torridge & West Devon","Liberal Democrat"
"Edward Davey","2002-01-31","Signed","Kingston & Surbiton","Liberal Democrat"
"David Clelland","2002-02-04","Signed","Tyne Bridge","Labour"
"Eddie McGrady","2002-02-05","Signed","South Down","Social Democratic and Labour Party"
"Martin Salter","2002-02-06","Signed","Reading West","Labour"
"Malcolm Savidge","2002-02-06","Signed","Aberdeen North","Labour"
"Nigel Jones","2002-02-06","Signed","Cheltenham","Liberal Democrat"
"Jon Trickett","2002-02-11","Signed","Hemsworth","Labour"
"Frank Field","2002-02-12","Signed","Birkenhead","Labour"
"Mike Hancock","2002-02-12","Signed","Portsmouth South","Liberal Democrat"
"Marsha Singh","2002-02-13","Signed","Bradford West","Labour"
"Mark Fisher","2002-02-13","Signed","Stoke-on-Trent Central","Labour"
"Bruce George","2002-02-13","Signed","Walsall South","Labour"
"Clive Efford","2002-02-14","Signed","Eltham","Labour"
"Stephen Pound","2002-02-25","Signed","Ealing North","Labour"
"Edward O'Hara","2002-02-25","Signed","Knowsley South","Labour"
"John Cryer","2002-02-25","Signed","Hornchurch","Labour"
"Mike Wood","2002-02-25","Signed","Batley & Spen","Labour"
"Parmjit Dhanda","2002-02-26","Signed","Gloucester","Labour"
"Peter Robinson","2002-02-26","Signed","Belfast East","DUP"
"Jonathan R Shaw","2002-03-04","Signed","Chatham & Aylesford","Labour"
"Oona King","2002-03-05","Signed","Bethnal Green & Bow","Labour"
"David Taylor","2002-03-06","Signed","North West Leicestershire","Labour Co-operative"
"Chris Mole","2002-03-07","Signed","Ipswich","Labour"
"Michael Moore","2002-03-08","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Sandra Gidley","2002-03-08","Signed","Romsey","Liberal Democrat"
"Paul Daisley","2002-03-11","Signed","Brent East","Labour"
"Diana Organ","2002-03-12","Signed","Forest of Dean","Labour"
"Iain Coleman","2002-03-25","Signed","Hammersmith & Fulham","Labour"
"Mohammad Sarwar","2002-03-26","Signed","Glasgow, Govan","Labour"
"Richard Younger-Ross","2002-04-11","Signed","Teignbridge","Liberal Democrat"
"Brian Jenkins","2002-04-17","Signed","Tamworth","Labour"
"Andrew Hunter","2002-05-16","Signed","Basingstoke","Conservative"
"Adrian Flook","2002-06-10","Signed","Taunton","Conservative"
"Nick Harvey","2002-06-18","Signed","North Devon","Liberal Democrat"
"Christine Russell","2002-07-01","Signed","Chester, City of","Labour"
"Alan Whitehead","2002-07-04","Signed","Southampton, Test","Labour"
"Alex Salmond","2002-07-05","Signed","Banff & Buchan","Scottish National Party"
"David Rendel","2002-07-16","Signed","Newbury","Liberal Democrat"
"Kevan Jones","2002-09-24","Signed","North Durham","Labour"
"Alistair Carmichael","2002-09-24","Signed","Orkney & Shetland","Liberal Democrat"
"Annabelle Ewing","2002-10-15","Signed","Perth","Scottish National Party"
"Graham Stringer","2002-10-15","Signed","Manchester, Blackley","Labour"
"Terry Lewis","2002-10-16","Signed","Worsley","Labour"
"Austin Mitchell","2002-10-17","Signed","Great Grimsby","Labour"
"Angus Robertson","2002-10-21","Signed","Moray","Scottish National Party"
"Joe Benton","2002-10-21","Signed","Bootle","Labour"
"Llew Smith","2002-10-22","Signed","Blaenau Gwent","Labour"
"Roger Casale","2002-10-31","Signed","Wimbledon","Labour"
"Siobhain McDonagh","2002-11-07","Signed","Mitcham & Morden","Labour"
"Mark Tami","","Withdrawn","",""
"Mike O'Brien","","Withdrawn","",""
