"mp","date","type","constituency","party"
"John Cummings","2001-07-16","Proposed","Easington","Labour"
"Dennis Skinner","2001-07-17","Signed","Bolsover","Labour"
"Robert Wareing","2001-07-17","Signed","Liverpool, West Derby","Labour"
"David Taylor","2001-07-17","Signed","North West Leicestershire","Labour Co-operative"
"Gerry Steinberg","2001-07-17","Signed","Durham, City of","Labour"
"Harry Barnes","2001-07-17","Signed","North East Derbyshire","Labour"
"Jim Dobbin","2001-07-17","Signed","Heywood & Middleton","Labour Co-operative"
"Michael Clapham","2001-07-17","Signed","Barnsley West & Penistone","Labour"
"Ronnie Campbell","2001-07-17","Signed","Blyth Valley","Labour"
"Denis Murphy","2001-07-17","Signed","Wansbeck","Labour"
"Terry Lewis","2001-07-17","Signed","Worsley","Labour"
"Nigel Jones","2001-07-17","Signed","Cheltenham","Liberal Democrat"
"Michael Connarty","2001-07-17","Signed","Falkirk East","Labour"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2001-07-18","Signed","Brighton, Kemptown","Labour"
"Tony Clarke","2001-07-18","Signed","Northampton South","Labour"
"Vincent Cable","2001-07-18","Signed","Twickenham","Liberal Democrat"
"Paul Holmes","2001-07-18","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2001-07-18","Signed","Nottingham South","Labour"
"Bob Russell","2001-07-18","Signed","Colchester","Liberal Democrat"
"Adam Price","2001-07-18","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Elfyn Llwyd","2001-07-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2001-07-19","Signed","Gower","Labour"
"Hywel Williams","2001-07-19","Signed","Caernarfon","Plaid Cymru"
"Tom Watson","2001-07-19","Signed","West Bromwich East","Labour"
"Harold Best","2001-07-19","Signed","Leeds North West","Labour"
"Annabelle Ewing","2001-07-19","Signed","Perth","Scottish National Party"
"Bill Etherington","2001-07-19","Signed","Sunderland North","Labour"
"Ian Davidson","2001-07-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Russell Brown","2001-07-19","Signed","Dumfries","Labour"
"Tony McWalter","2001-07-19","Signed","Hemel Hempstead","Labour Co-operative"
"Kevin McNamara","2001-07-19","Signed","Kingston upon Hull North","Labour"
"Eric Illsley","2001-07-19","Signed","Barnsley Central","Labour"
"John Austin","2001-07-20","Signed","Erith & Thamesmead","Labour"
"Mark Todd","2001-07-20","Signed","South Derbyshire","Labour"
"Janet Dean","2001-09-14","Signed","Burton","Labour"
"Betty Williams","2001-09-14","Signed","Conwy","Labour"
"Pete Wishart","2001-09-14","Signed","North Tayside","Scottish National Party"
"Jim Cousins","2001-10-24","Signed","Newcastle upon Tyne Central","Labour"
"Denzil Davies","2001-11-05","Signed","Llanelli","Labour"
"Roger Williams","2001-11-06","Signed","Brecon & Radnorshire","Liberal Democrat"
"Jim Sheridan","2001-12-12","Signed","West Renfrewshire","Labour"
"John Lyons","2001-12-12","Signed","Strathkelvin & Bearsden","Labour"
"John MacDougall","2001-12-12","Signed","Central Fife","Labour"
"Jeff Ennis","2001-12-12","Signed","Barnsley East & Mexborough","Labour"
"John Cryer","2001-12-13","Signed","Hornchurch","Labour"
"Jon Trickett","2001-12-13","Signed","Hemsworth","Labour"
"Edward O'Hara","2001-12-18","Signed","Knowsley South","Labour"
"David Hamilton","2001-12-18","Signed","Midlothian","Labour"
"George Howarth","2002-01-08","Signed","Knowsley North & Sefton East","Labour"
"Stephen Hepburn","2002-01-08","Signed","Jarrow","Labour"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Jim Cunningham","2002-01-10","Signed","Coventry South","Labour"
"Paul Farrelly","2002-01-10","Signed","Newcastle-under-Lyme","Labour"
"Gavin Strang","2002-01-14","Signed","Edinburgh East & Musselburgh","Labour"
"Diane Abbott","2002-01-17","Signed","Hackney North & Stoke Newington","Labour"
"Brian Iddon","2002-01-21","Signed","Bolton South East","Labour"
"David Crausby","2002-01-21","Signed","Bolton North East","Labour"
"Lembit ","2002-01-24","Signed","Montgomeryshire","Liberal Democrat"
"David Marshall","2002-01-31","Signed","Glasgow, Shettleston","Labour"
"George Galloway","2002-02-01","Signed","Glasgow, Kelvin","Labour"
"Peter Kilfoyle","2002-02-07","Signed","Liverpool, Walton","Labour"
"Kevan Jones","2002-02-14","Signed","North Durham","Labour"
"Jack Cunningham","2002-02-25","Signed","Copeland","Labour"
"Alan Meale","2002-03-11","Signed","Mansfield","Labour"
"Hywel Francis","2002-03-14","Signed","Aberavon","Labour"
"David Miliband","","Withdrawn","",""
