"mp","date","type","constituency","party"
"Liam Fox","2002-07-24","Proposed","Woodspring","Conservative"
"Jonathan Djanogly","2002-07-24","Signed","Huntingdon","Conservative"
"John Randall","2002-07-24","Signed","Uxbridge","Conservative"
"Alan Duncan","2002-07-24","Signed","Rutland & Melton","Conservative"
"Mark Field","2002-07-24","Signed","Cities of London & Westminster","Conservative"
"Mark Francois","2002-07-24","Signed","Rayleigh","Conservative"
"Cheryl Gillan","2002-07-24","Signed","Chesham & Amersham","Conservative"
"Chris Grayling","2002-07-24","Signed","Epsom & Ewell","Conservative"
"Damian Green","2002-07-24","Signed","Ashford","Conservative"
"Gregory Barker","2002-07-24","Signed","Bexhill & Battle","Conservative"
"John Baron","2002-07-24","Signed","Billericay","Conservative"
"Roy Beggs","2002-07-24","Signed","East Antrim","UUP"
"Gary Streeter","2002-07-24","Signed","South West Devon","Conservative"
"Desmond Swayne","2002-07-24","Signed","New Forest West","Conservative"
"Robert Syms","2002-07-24","Signed","Poole","Conservative"
"Bill Wiggin","2002-07-24","Signed","Leominster","Conservative"
"David Wilshire","2002-07-24","Signed","Spelthorne","Conservative"
"Greg Knight","2002-07-24","Signed","East Yorkshire","Conservative"
"David Cameron","2002-07-24","Signed","Witney","Conservative"
"Laurence Robertson","2002-07-24","Signed","Tewkesbury","Conservative"
"Oliver Heald","2002-07-24","Signed","North East Hertfordshire","Conservative"
"Andrew Hunter","2002-07-24","Signed","Basingstoke","Conservative"
"Michael Jack","2002-07-24","Signed","Fylde","Conservative"
"Robert Key","2002-07-24","Signed","Salisbury","Conservative"
"Eleanor Laing","2002-07-24","Signed","Epping Forest","Conservative"
"David Lidington","2002-07-24","Signed","Aylesbury","Conservative"
"Tim Loughton","2002-07-24","Signed","East Worthing & Shoreham","Conservative"
"Anne McIntosh","2002-07-24","Signed","Vale of York","Conservative"
"Patrick McLoughlin","2002-07-24","Signed","West Derbyshire","Conservative"
"Graham Brady","2002-07-24","Signed","Altrincham & Sale West","Conservative"
"Julian Brazier","2002-07-24","Signed","Canterbury","Conservative"
"Simon Burns","2002-07-24","Signed","West Chelmsford","Conservative"
"David Maclean","2002-09-24","Signed","Penrith & The Border","Conservative"
"Pete Wishart","2002-09-24","Signed","North Tayside","Scottish National Party"
"Vincent Cable","2002-09-24","Signed","Twickenham","Liberal Democrat"
"Rob Marris","2002-09-24","Signed","Wolverhampton South West","Labour"
"Robert Jackson","2002-09-24","Signed","Wantage","Conservative"
"Iris Robinson","2002-09-24","Signed","Strangford","DUP"
"Lynne Jones","2002-10-15","Signed","Birmingham, Selly Oak","Labour"
"Stephen O'Brien","2002-10-15","Signed","Eddisbury","Conservative"
"Colin Breed","2002-10-15","Signed","South East Cornwall","Liberal Democrat"
"David Drew","2002-10-15","Signed","Stroud","Labour Co-operative"
"Mike Hancock","2002-10-15","Signed","Portsmouth South","Liberal Democrat"
"Angela Watkinson","2002-10-16","Signed","Upminster","Conservative"
"Joan Walley","2002-10-16","Signed","Stoke-on-Trent North","Labour"
"Ian Gibson","2002-10-16","Signed","Norwich North","Labour"
"Jim Sheridan","2002-10-16","Signed","West Renfrewshire","Labour"
"Huw Edwards","2002-10-16","Signed","Monmouth","Labour"
"Denis Murphy","2002-10-16","Signed","Wansbeck","Labour"
"Peter Luff","2002-10-16","Signed","Mid Worcestershire","Conservative"
"Ian Lucas","2002-10-16","Signed","Wrexham","Labour"
"Nigel Jones","2002-10-16","Signed","Cheltenham","Liberal Democrat"
"Julian Lewis","2002-10-16","Signed","New Forest East","Conservative"
"Linda Perham","2002-10-16","Signed","Ilford North","Labour"
"Syd Rapson","2002-10-16","Signed","Portsmouth North","Labour"
"Malcolm Savidge","2002-10-16","Signed","Aberdeen North","Labour"
"Mark Hoban","2002-10-16","Signed","Fareham","Conservative"
"Lindsay Hoyle","2002-10-16","Signed","Chorley","Labour"
"Lady Hermon","2002-10-16","Signed","North Down","UUP"
"Paul Tyler","2002-10-17","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2002-10-17","Signed","Hamilton South","Labour"
"Mark Tami","2002-10-17","Signed","Alyn & Deeside","Labour"
"Matthew Green","2002-10-17","Signed","Ludlow","Liberal Democrat"
"Janet Dean","2002-10-17","Signed","Burton","Labour"
"Brian Iddon","2002-10-17","Signed","Bolton South East","Labour"
"John Pugh","2002-10-17","Signed","Southport","Liberal Democrat"
"Andrew Rosindell","2002-10-21","Signed","Romford","Conservative"
"George Osborne","2002-10-21","Signed","Tatton","Conservative"
"Bill Etherington","2002-10-21","Signed","Sunderland North","Labour"
"Hugo Swire","2002-10-21","Signed","East Devon","Conservative"
"Betty Williams","2002-10-21","Signed","Conwy","Labour"
"Ann Widdecombe","2002-10-22","Signed","Maidstone & The Weald","Conservative"
"Jim Dobbin","2002-10-22","Signed","Heywood & Middleton","Labour Co-operative"
"Patsy Calton","2002-10-22","Signed","Cheadle","Liberal Democrat"
"Bob Spink","2002-10-23","Signed","Castle Point","Conservative"
"Harold Best","2002-10-23","Signed","Leeds North West","Labour"
"Alan Simpson","2002-10-24","Signed","Nottingham South","Labour"
"Andrew Murrison","2002-10-24","Signed","Westbury","Conservative"
"Adrian Bailey","2002-10-24","Signed","West Bromwich West","Labour Co-operative"
"Paul Truswell","2002-10-30","Signed","Pudsey","Labour"
"Theresa May","2002-10-31","Signed","Maidenhead","Conservative"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"Patrick Mercer","2002-11-04","Signed","Newark","Conservative"
"Caroline Spelman","2002-11-04","Signed","Meriden","Conservative"
"Tony Clarke","2002-11-05","Signed","Northampton South","Labour"
"James Gray","2002-11-05","Signed","North Wiltshire","Conservative"
"Andrew Selous","2002-11-06","Signed","South West Bedfordshire","Conservative"
"Charles Hendry","2002-11-06","Signed","Wealden","Conservative"
"John McDonnell","2002-11-06","Signed","Hayes & Harlington","Labour"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
"Adrian Flook","2002-11-06","Signed","Taunton","Conservative"
"Edward Garnier","2002-11-06","Signed","Harborough","Conservative"
"John Barrett","2002-11-07","Signed","Edinburgh West","Liberal Democrat"
