"mp","date","type","constituency","party"
"David Chaytor","2001-10-24","Proposed","Bury North","Labour"
"Stephen Pound","2001-10-24","Signed","Ealing North","Labour"
"Tony Banks","2001-10-24","Signed","West Ham","Labour"
"Oona King","2001-10-24","Signed","Bethnal Green & Bow","Labour"
"Diane Abbott","2001-10-24","Signed","Hackney North & Stoke Newington","Labour"
"Glenda Jackson","2001-10-25","Signed","Hampstead & Highgate","Labour"
"Lynne Jones","2001-10-25","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2001-10-25","Signed","Islington North","Labour"
"John Barrett","2001-10-25","Signed","Edinburgh West","Liberal Democrat"
"Lembit ","2001-10-29","Signed","Montgomeryshire","Liberal Democrat"
"Alan Meale","2001-10-30","Signed","Mansfield","Labour"
"Jane Griffiths","2001-10-31","Signed","Reading East","Labour"
"Rudi Vis","2001-10-31","Signed","Finchley & Golders Green","Labour"
"Andrew Dismore","2001-10-31","Signed","Hendon","Labour"
"Lindsay Hoyle","2001-10-31","Signed","Chorley","Labour"
"Alan Simpson","2001-11-01","Signed","Nottingham South","Labour"
"David Drew","2001-11-01","Signed","Stroud","Labour Co-operative"
"Tony Colman","2001-11-02","Signed","Putney","Labour"
"Chris Smith","2001-11-05","Signed","Islington South & Finsbury","Labour"
"Paul Holmes","2001-11-05","Signed","Chesterfield","Liberal Democrat"
"Frank Cook","2001-11-05","Signed","Stockton North","Labour"
"Jim Dobbin","2001-11-05","Signed","Heywood & Middleton","Labour Co-operative"
"Joan Ruddock","2001-11-07","Signed","Lewisham, Deptford","Labour"
"Paul Flynn","2001-11-08","Signed","Newport West","Labour"
"John McDonnell","2001-11-08","Signed","Hayes & Harlington","Labour"
"Geraint Davies","2001-11-09","Signed","Croydon Central","Labour"
"David Rendel","2001-11-14","Signed","Newbury","Liberal Democrat"
"John Austin","2001-11-14","Signed","Erith & Thamesmead","Labour"
"Brian Cotter","2001-11-15","Signed","Weston-Super-Mare","Liberal Democrat"
"Don Foster","2001-11-15","Signed","Bath","Liberal Democrat"
"Andrew Stunell","2001-11-15","Signed","Hazel Grove","Liberal Democrat"
"Paul Tyler","2001-11-15","Signed","North Cornwall","Liberal Democrat"
"Nick Harvey","2001-11-16","Signed","North Devon","Liberal Democrat"
"Edward Davey","2001-11-19","Signed","Kingston & Surbiton","Liberal Democrat"
"Evan Harris","2001-11-20","Signed","Oxford West & Abingdon","Liberal Democrat"
"Brian Sedgemore","2001-11-29","Signed","Hackney South & Shoreditch","Labour"
"Janet Dean","2001-11-30","Signed","Burton","Labour"
"Sandra Gidley","2001-11-30","Signed","Romsey","Liberal Democrat"
"Dennis Skinner","2001-12-03","Signed","Bolsover","Labour"
"Simon Thomas","2001-12-06","Signed","Ceredigion","Plaid Cymru"
"Terry Davis","2001-12-11","Signed","Birmingham, Hodge Hill","Labour"
"John Cryer","2001-12-13","Signed","Hornchurch","Labour"
"Norman Lamb","2001-12-18","Signed","North Norfolk","Liberal Democrat"
"Simon Hughes","2002-01-09","Signed","North Southwark & Bermondsey","Liberal Democrat"
