"mp","date","type","constituency","party"
"Paul Burstow","2002-07-22","Proposed","Sutton & Cheam","Liberal Democrat"
"Alan Simpson","2002-07-23","Signed","Nottingham South","Labour"
"Lynne Jones","2002-07-23","Signed","Birmingham, Selly Oak","Labour"
"Paul Marsden","2002-07-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Annette Brooke","2002-07-23","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Rudi Vis","2002-07-23","Signed","Finchley & Golders Green","Labour"
"Colin Breed","2002-07-24","Signed","South East Cornwall","Liberal Democrat"
"Paul Tyler","2002-07-24","Signed","North Cornwall","Liberal Democrat"
"Harold Best","2002-07-24","Signed","Leeds North West","Labour"
"Andrew George","2002-07-24","Signed","St Ives","Liberal Democrat"
"Tom Brake","2002-07-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Nigel Jones","2002-07-24","Signed","Cheltenham","Liberal Democrat"
"Simon Hughes","2002-07-24","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Syd Rapson","2002-07-24","Signed","Portsmouth North","Labour"
"David Rendel","2002-09-24","Signed","Newbury","Liberal Democrat"
"Patsy Calton","2002-09-24","Signed","Cheadle","Liberal Democrat"
"Bill Etherington","2002-09-24","Signed","Sunderland North","Labour"
"Sandra Gidley","2002-09-24","Signed","Romsey","Liberal Democrat"
"Roger Williams","2002-09-24","Signed","Brecon & Radnorshire","Liberal Democrat"
"Phil Willis","2002-09-24","Signed","Harrogate & Knaresborough","Liberal Democrat"
"John McDonnell","2002-11-06","Signed","Hayes & Harlington","Labour"
