"mp","date","type","constituency","party"
"Richard Younger-Ross","2002-07-17","Proposed","Teignbridge","Liberal Democrat"
"Stephen Pound","2002-07-17","Signed","Ealing North","Labour"
"Steve Webb","2002-07-17","Signed","Northavon","Liberal Democrat"
"Simon Thomas","2002-07-17","Signed","Ceredigion","Plaid Cymru"
"Gillian Shephard","2002-07-17","Signed","South West Norfolk","Conservative"
"Malcolm Bruce","2002-07-17","Signed","Gordon","Liberal Democrat"
"Martin Caton","2002-07-18","Signed","Gower","Labour"
"Peter Bottomley","2002-07-18","Signed","Worthing West","Conservative"
"John Barrett","2002-07-18","Signed","Edinburgh West","Liberal Democrat"
"Mike Hancock","2002-07-18","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2002-07-18","Signed","Bridgend","Labour"
"Annabelle Ewing","2002-07-18","Signed","Perth","Scottish National Party"
"Sue Doughty","2002-07-18","Signed","Guildford","Liberal Democrat"
"Annette Brooke","2002-07-18","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Eric Martlew","2002-07-18","Signed","Carlisle","Labour"
"Paul Holmes","2002-07-18","Signed","Chesterfield","Liberal Democrat"
"David Heath","2002-07-18","Signed","Somerton & Frome","Liberal Democrat"
"Martin Smyth","2002-07-18","Signed","Belfast South","UUP"
"Bob Russell","2002-07-18","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2002-07-19","Signed","Birmingham, Selly Oak","Labour"
"Matthew Green","2002-07-19","Signed","Ludlow","Liberal Democrat"
"Kevin McNamara","2002-07-19","Signed","Kingston upon Hull North","Labour"
"Julian Lewis","2002-07-19","Signed","New Forest East","Conservative"
"Iris Robinson","2002-07-22","Signed","Strangford","DUP"
"Andrew Selous","2002-07-22","Signed","South West Bedfordshire","Conservative"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"Andrew Mitchell","2002-07-22","Signed","Sutton Coldfield","Conservative"
"Vincent Cable","2002-07-22","Signed","Twickenham","Liberal Democrat"
"John Austin","2002-07-22","Signed","Erith & Thamesmead","Labour"
"Michael Weir","2002-07-23","Signed","Angus","Scottish National Party"
"Rudi Vis","2002-07-23","Signed","Finchley & Golders Green","Labour"
"Mark Todd","2002-07-23","Signed","South Derbyshire","Labour"
"Harold Best","2002-07-23","Signed","Leeds North West","Labour"
"Roy Beggs","2002-07-23","Signed","East Antrim","UUP"
"David Drew","2002-07-23","Signed","Stroud","Labour Co-operative"
"Jeffrey M Donaldson","2002-07-23","Signed","Lagan Valley","UUP"
"Patsy Calton","2002-07-23","Signed","Cheadle","Liberal Democrat"
"Patrick Mercer","2002-07-23","Signed","Newark","Conservative"
"Paul Marsden","2002-07-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ian Lucas","2002-07-23","Signed","Wrexham","Labour"
"Mark Field","2002-07-23","Signed","Cities of London & Westminster","Conservative"
"Andrew George","2002-07-24","Signed","St Ives","Liberal Democrat"
"Paul Tyler","2002-07-24","Signed","North Cornwall","Liberal Democrat"
"Janet Dean","2002-07-24","Signed","Burton","Labour"
"Ian Davidson","2002-07-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Michael Clapham","2002-07-24","Signed","Barnsley West & Penistone","Labour"
"Elfyn Llwyd","2002-07-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lady Hermon","2002-07-24","Signed","North Down","UUP"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Evan Harris","2002-07-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"Alan Reid","2002-07-24","Signed","Argyll & Bute","Liberal Democrat"
"Mark Prisk","2002-07-24","Signed","Hertford & Stortford","Conservative"
"Nigel Jones","2002-07-24","Signed","Cheltenham","Liberal Democrat"
"Jonathan Djanogly","2002-09-24","Signed","Huntingdon","Conservative"
"Roger Williams","2002-09-24","Signed","Brecon & Radnorshire","Liberal Democrat"
"Angela Watkinson","2002-09-24","Signed","Upminster","Conservative"
"Alistair Carmichael","2002-09-24","Signed","Orkney & Shetland","Liberal Democrat"
"Jim Knight","2002-09-24","Signed","South Dorset","Labour"
"Dai Havard","2002-09-24","Signed","Merthyr Tydfil & Rhymney","Labour"
"Hugh Robertson","2002-09-24","Signed","Faversham & Mid Kent","Conservative"
"Nigel Dodds","2002-10-15","Signed","Belfast North","DUP"
"Paul Stinchcombe","2002-10-17","Signed","Wellingborough","Labour"
"Brian White","2002-10-22","Signed","North East Milton Keynes","Labour"
"Bob Spink","2002-10-23","Signed","Castle Point","Conservative"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"Tony Clarke","2002-11-05","Signed","Northampton South","Labour"
"Adam Price","2002-11-07","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John McDonnell","2002-11-07","Signed","Hayes & Harlington","Labour"
