"mp","date","type","constituency","party"
"Jeffrey M Donaldson","2002-03-20","Proposed","Lagan Valley","UUP"
"Martin Smyth","2002-03-20","Signed","Belfast South","UUP"
"David Burnside","2002-03-20","Signed","South Antrim","UUP"
"Andrew MacKay","2002-03-21","Signed","Bracknell","Conservative"
"Paul Flynn","2002-03-21","Signed","Newport West","Labour"
"Andrew George","2002-03-21","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2002-03-21","Signed","North East Derbyshire","Labour"
"Ian Davidson","2002-03-25","Signed","Glasgow, Pollok","Labour Co-operative"
"Nicholas Winterton","2002-03-25","Signed","Macclesfield","Conservative"
"Peter Bottomley","2002-03-25","Signed","Worthing West","Conservative"
"John Cummings","2002-03-25","Signed","Easington","Labour"
"Lindsay Hoyle","2002-03-25","Signed","Chorley","Labour"
"Iris Robinson","2002-03-25","Signed","Strangford","DUP"
"Andrew Rosindell","2002-03-26","Signed","Romford","Conservative"
"Tony Colman","2002-04-03","Signed","Putney","Labour"
"David Wilshire","2002-04-03","Signed","Spelthorne","Conservative"
"Nigel Jones","2002-04-10","Signed","Cheltenham","Liberal Democrat"
"Roy Beggs","2002-04-10","Signed","East Antrim","UUP"
"Rudi Vis","2002-04-10","Signed","Finchley & Golders Green","Labour"
"John McDonnell","2002-11-06","Signed","Hayes & Harlington","Labour"
