"mp","date","type","constituency","party"
"Bob Russell","2001-06-20","Proposed","Colchester","Liberal Democrat"
"Paul Tyler","2001-06-21","Signed","North Cornwall","Liberal Democrat"
"Mike Hancock","2001-06-22","Signed","Portsmouth South","Liberal Democrat"
"Lynne Jones","2001-06-25","Signed","Birmingham, Selly Oak","Labour"
"John Austin","2001-06-25","Signed","Erith & Thamesmead","Labour"
"Alan Simpson","2001-06-26","Signed","Nottingham South","Labour"
"Nigel Jones","2001-06-26","Signed","Cheltenham","Liberal Democrat"
"Mark Todd","2001-06-27","Signed","South Derbyshire","Labour"
"David Taylor","2001-06-27","Signed","North West Leicestershire","Labour Co-operative"
"Harold Best","2001-06-27","Signed","Leeds North West","Labour"
"Kelvin Hopkins","2001-06-28","Signed","Luton North","Labour"
"John McDonnell","2001-06-28","Signed","Hayes & Harlington","Labour"
"Janet Dean","2001-06-28","Signed","Burton","Labour"
"Tony Wright","2001-06-28","Signed","Cannock Chase","Labour"
"Paul Keetch","2001-07-02","Signed","Hereford","Liberal Democrat"
"David Drew","2001-07-02","Signed","Stroud","Labour Co-operative"
"Paul Flynn","2001-07-03","Signed","Newport West","Labour"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
