"mp","date","type","constituency","party"
"Paul Burstow","2002-07-09","Proposed","Sutton & Cheam","Liberal Democrat"
"Linda Perham","2002-07-09","Signed","Ilford North","Labour"
"Jackie Lawrence","2002-07-09","Signed","Preseli Pembrokeshire","Labour"
"Tom Brake","2002-07-09","Signed","Carshalton & Wallington","Liberal Democrat"
"John Burnett","2002-07-09","Signed","Torridge & West Devon","Liberal Democrat"
"Brian Cotter","2002-07-09","Signed","Weston-Super-Mare","Liberal Democrat"
"Don Foster","2002-07-09","Signed","Bath","Liberal Democrat"
"Win Griffiths","2002-07-09","Signed","Bridgend","Labour"
"Richard Younger-Ross","2002-07-09","Signed","Teignbridge","Liberal Democrat"
"Ronnie Campbell","2002-07-10","Signed","Blyth Valley","Labour"
"Gregory Campbell","2002-07-10","Signed","East Londonderry","DUP"
"Martin Caton","2002-07-10","Signed","Gower","Labour"
"Jeremy Corbyn","2002-07-10","Signed","Islington North","Labour"
"Ann Cryer","2002-07-10","Signed","Keighley","Labour"
"Andrew Dismore","2002-07-10","Signed","Hendon","Labour"
"Mike Gapes","2002-07-10","Signed","Ilford South","Labour Co-operative"
"Andrew George","2002-07-10","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2002-07-10","Signed","Portsmouth South","Liberal Democrat"
"Simon Thomas","2002-07-10","Signed","Ceredigion","Plaid Cymru"
"Robert Wareing","2002-07-10","Signed","Liverpool, West Derby","Labour"
"Vincent Cable","2002-07-10","Signed","Twickenham","Liberal Democrat"
"Iris Robinson","2002-07-10","Signed","Strangford","DUP"
"Bob Russell","2002-07-10","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2002-07-10","Signed","Torbay","Liberal Democrat"
"Martin Smyth","2002-07-10","Signed","Belfast South","UUP"
"Paul Holmes","2002-07-10","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2002-07-10","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","2002-07-10","Signed","Middlesbrough South & East Cleveland","Labour"
"Elfyn Llwyd","2002-07-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Edward O'Hara","2002-07-10","Signed","Knowsley South","Labour"
"Paul Tyler","2002-07-11","Signed","North Cornwall","Liberal Democrat"
"Peter Bottomley","2002-07-11","Signed","Worthing West","Conservative"
"Roy Beggs","2002-07-11","Signed","East Antrim","UUP"
"Sandra Gidley","2002-07-11","Signed","Romsey","Liberal Democrat"
"Neil Gerrard","2002-07-11","Signed","Walthamstow","Labour"
"Jim Dobbin","2002-07-11","Signed","Heywood & Middleton","Labour Co-operative"
"Ann Clwyd","2002-07-11","Signed","Cynon Valley","Labour"
"Terry Davis","2002-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Kevin McNamara","2002-07-11","Signed","Kingston upon Hull North","Labour"
"Jim Knight","2002-07-11","Signed","South Dorset","Labour"
"Glenda Jackson","2002-07-11","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2002-07-11","Signed","Barnsley Central","Labour"
"Lindsay Hoyle","2002-07-11","Signed","Chorley","Labour"
"Lady Hermon","2002-07-11","Signed","North Down","UUP"
"Ian Davidson","2002-07-11","Signed","Glasgow, Pollok","Labour Co-operative"
"Colin Breed","2002-07-15","Signed","South East Cornwall","Liberal Democrat"
"Matthew Taylor","2002-07-15","Signed","Truro & St Austell","Liberal Democrat"
"Mike Wood","2002-07-15","Signed","Batley & Spen","Labour"
"Annette Brooke","2002-07-16","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Bill Etherington","2002-07-16","Signed","Sunderland North","Labour"
"Nigel Jones","2002-07-17","Signed","Cheltenham","Liberal Democrat"
"Annabelle Ewing","2002-07-17","Signed","Perth","Scottish National Party"
"Matthew Green","2002-07-17","Signed","Ludlow","Liberal Democrat"
"Harold Best","2002-07-17","Signed","Leeds North West","Labour"
"Rudi Vis","2002-07-17","Signed","Finchley & Golders Green","Labour"
"Brian Jenkins","2002-07-18","Signed","Tamworth","Labour"
"Betty Williams","2002-07-18","Signed","Conwy","Labour"
"Paul Truswell","2002-07-18","Signed","Pudsey","Labour"
"John Barrett","2002-07-18","Signed","Edinburgh West","Liberal Democrat"
"Paul Keetch","2002-07-18","Signed","Hereford","Liberal Democrat"
"Patsy Calton","2002-07-19","Signed","Cheadle","Liberal Democrat"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"David Heyes","2002-07-22","Signed","Ashton-under-Lyne","Labour"
"Andrew Stunell","2002-07-22","Signed","Hazel Grove","Liberal Democrat"
"Archy Kirkwood","2002-07-23","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Paul Marsden","2002-07-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Evan Harris","2002-07-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Janet Dean","2002-07-24","Signed","Burton","Labour"
"Christine Russell","2002-09-24","Signed","Chester, City of","Labour"
"Adam Price","2002-11-07","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John McDonnell","2002-11-07","Signed","Hayes & Harlington","Labour"
