"mp","date","type","constituency","party"
"John Thurso","2002-05-14","Proposed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Robert Smith","2002-05-14","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Michael Moore","2002-05-14","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Malcolm Bruce","2002-05-14","Signed","Gordon","Liberal Democrat"
"Menzies Campbell","2002-05-14","Signed","Fife North East","Liberal Democrat"
"Alistair Carmichael","2002-05-14","Signed","Orkney & Shetland","Liberal Democrat"
"Peter Duncan","2002-05-15","Signed","Galloway & Upper Nithsdale","Conservative"
"Annabelle Ewing","2002-05-15","Signed","Perth","Scottish National Party"
"Paul Tyler","2002-05-16","Signed","North Cornwall","Liberal Democrat"
"Edward Davey","2002-05-16","Signed","Kingston & Surbiton","Liberal Democrat"
"Alex Salmond","2002-05-20","Signed","Banff & Buchan","Scottish National Party"
"Nigel Jones","2002-05-20","Signed","Cheltenham","Liberal Democrat"
"Lady Hermon","2002-05-21","Signed","North Down","UUP"
"John Barrett","2002-05-22","Signed","Edinburgh West","Liberal Democrat"
"Angus Robertson","2002-05-23","Signed","Moray","Scottish National Party"
"David Burnside","2002-05-23","Signed","South Antrim","UUP"
"Roy Beggs","2002-05-23","Signed","East Antrim","UUP"
"Michael Weir","2002-05-23","Signed","Angus","Scottish National Party"
"Archy Kirkwood","2002-06-10","Signed","Roxburgh & Berwickshire","Liberal Democrat"
