"mp","date","type","constituency","party"
"John McDonnell","2001-07-11","Proposed","Hayes & Harlington","Labour"
"Alice Mahon","2001-07-12","Signed","Halifax","Labour"
"Paul Marsden","2001-07-12","Signed","Shrewsbury & Atcham","Labour"
"Alan Meale","2001-07-12","Signed","Mansfield","Labour"
"Jeremy Corbyn","2001-07-12","Signed","Islington North","Labour"
"Terry Davis","2001-07-12","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2001-07-12","Signed","Heywood & Middleton","Labour Co-operative"
"Tom Cox","2001-07-13","Signed","Tooting","Labour"
"Harry Barnes","2001-07-13","Signed","North East Derbyshire","Labour"
"Mike Hancock","2001-07-16","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2001-07-16","Signed","Liverpool, West Derby","Labour"
"Andrew Dismore","2001-07-16","Signed","Hendon","Labour"
"Vincent Cable","2001-07-16","Signed","Twickenham","Liberal Democrat"
"Nigel Jones","2001-07-16","Signed","Cheltenham","Liberal Democrat"
"Terry Lewis","2001-07-17","Signed","Worsley","Labour"
"Kevin McNamara","2001-07-17","Signed","Kingston upon Hull North","Labour"
"Michael Clapham","2001-07-17","Signed","Barnsley West & Penistone","Labour"
"Bill Etherington","2001-07-17","Signed","Sunderland North","Labour"
"Alan Simpson","2001-07-18","Signed","Nottingham South","Labour"
"David Drew","2001-07-18","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Neil Gerrard","2001-07-19","Signed","Walthamstow","Labour"
"Harold Best","2001-07-19","Signed","Leeds North West","Labour"
"John Austin","2001-07-20","Signed","Erith & Thamesmead","Labour"
