"mp","date","type","constituency","party"
"Brian Iddon","2001-11-21","Proposed","Bolton South East","Labour"
"Alice Mahon","2001-11-21","Signed","Halifax","Labour"
"Parmjit Dhanda","2001-11-21","Signed","Gloucester","Labour"
"Tony McWalter","2001-11-21","Signed","Hemel Hempstead","Labour Co-operative"
"Andrew Murrison","2001-11-21","Signed","Westbury","Conservative"
"Diana Organ","2001-11-21","Signed","Forest of Dean","Labour"
"Richard Page","2001-11-21","Signed","South West Hertfordshire","Conservative"
"Russell Brown","2001-11-21","Signed","Dumfries","Labour"
"Chris Bryant","2001-11-21","Signed","Rhondda","Labour"
"Patsy Calton","2001-11-21","Signed","Cheadle","Liberal Democrat"
"Sydney Chapman","2001-11-21","Signed","Chipping Barnet","Conservative"
"Claire Curtis-Thomas","2001-11-21","Signed","Crosby","Labour"
"Jim Dobbin","2001-11-21","Signed","Heywood & Middleton","Labour Co-operative"
"Louise Ellman","2001-11-21","Signed","Liverpool, Riverside","Labour Co-operative"
"Neil Gerrard","2001-11-21","Signed","Walthamstow","Labour"
"Ian Gibson","2001-11-21","Signed","Norwich North","Labour"
"Harry Barnes","2001-11-21","Signed","North East Derbyshire","Labour"
"Kevin Barron","2001-11-21","Signed","Rother Valley","Labour"
"Andrew Stunell","2001-11-21","Signed","Hazel Grove","Liberal Democrat"
"Desmond Turner","2001-11-21","Signed","Brighton, Kemptown","Labour"
"Derek Wyatt","2001-11-21","Signed","Sittingbourne & Sheppey","Labour"
"Geraldine Smith","2001-11-21","Signed","Morecambe & Lunesdale","Labour"
"Tony Lloyd","2001-11-21","Signed","Manchester Central","Labour"
"Kerry Pollard","2001-11-21","Signed","St Albans","Labour"
"John Robertson","2001-11-21","Signed","Glasgow, Anniesland","Labour"
"Ernie Ross","2001-11-21","Signed","Dundee West","Labour"
"Malcolm Savidge","2001-11-21","Signed","Aberdeen North","Labour"
"Jonathan R Shaw","2001-11-21","Signed","Chatham & Aylesford","Labour"
"Jim Sheridan","2001-11-21","Signed","West Renfrewshire","Labour"
"Alan Simpson","2001-11-21","Signed","Nottingham South","Labour"
"Martin Smyth","2001-11-21","Signed","Belfast South","UUP"
"Bob Spink","2001-11-21","Signed","Castle Point","Conservative"
"Tom Harris","2001-11-21","Signed","Glasgow, Cathcart","Labour"
"David Heath","2001-11-21","Signed","Somerton & Frome","Liberal Democrat"
"Kelvin Hopkins","2001-11-21","Signed","Luton North","Labour"
"Lindsay Hoyle","2001-11-21","Signed","Chorley","Labour"
"Brian Jenkins","2001-11-21","Signed","Tamworth","Labour"
"Lynne Jones","2001-11-21","Signed","Birmingham, Selly Oak","Labour"
"David Kidney","2001-11-21","Signed","Stafford","Labour"
"Ashok Kumar","2001-11-21","Signed","Middlesbrough South & East Cleveland","Labour"
"Terry Lewis","2001-11-21","Signed","Worsley","Labour"
"Alan Meale","2001-11-22","Signed","Mansfield","Labour"
"Nicholas Winterton","2001-11-22","Signed","Macclesfield","Conservative"
"Win Griffiths","2001-11-22","Signed","Bridgend","Labour"
"David Drew","2001-11-22","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2001-11-22","Signed","Hendon","Labour"
"Ann McKechin","2001-11-22","Signed","Glasgow, Maryhill","Labour"
"John McFall","2001-11-22","Signed","Dumbarton","Labour Co-operative"
"Eric Illsley","2001-11-22","Signed","Barnsley Central","Labour"
"Bob Russell","2001-11-22","Signed","Colchester","Liberal Democrat"
"Kevin McNamara","2001-11-22","Signed","Kingston upon Hull North","Labour"
"Vincent Cable","2001-11-23","Signed","Twickenham","Liberal Democrat"
"Nigel Jones","2001-11-26","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2001-11-26","Signed","Sunderland North","Labour"
"Mike Hancock","2001-11-26","Signed","Portsmouth South","Liberal Democrat"
"Donald Anderson","2001-11-26","Signed","Swansea East","Labour"
"Simon Thomas","2001-11-26","Signed","Ceredigion","Plaid Cymru"
"Paul Marsden","2001-11-27","Signed","Shrewsbury & Atcham","Labour"
"Ian Taylor","2001-11-27","Signed","Esher & Walton","Conservative"
"Janet Dean","2001-11-27","Signed","Burton","Labour"
"Ian Davidson","2001-11-27","Signed","Glasgow, Pollok","Labour Co-operative"
"John Cummings","2001-11-27","Signed","Easington","Labour"
"Tony Colman","2001-11-27","Signed","Putney","Labour"
"Michael Clapham","2001-11-27","Signed","Barnsley West & Penistone","Labour"
"David Rendel","2001-11-27","Signed","Newbury","Liberal Democrat"
"Stephen Hepburn","2001-11-28","Signed","Jarrow","Labour"
"John Barrett","2001-11-29","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2001-11-30","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","2001-12-03","Signed","Keighley","Labour"
"Betty Williams","2001-12-03","Signed","Conwy","Labour"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
