"mp","date","type","constituency","party"
"Bob Russell","2002-01-14","Proposed","Colchester","Liberal Democrat"
"David Amess","2002-01-14","Signed","Southend West","Conservative"
"Lady Hermon","2002-01-16","Signed","North Down","UUP"
"Paul Tyler","2002-01-17","Signed","North Cornwall","Liberal Democrat"
"David Drew","2002-01-18","Signed","Stroud","Labour Co-operative"
"Rudi Vis","2002-01-18","Signed","Finchley & Golders Green","Labour"
"Brian Cotter","2002-01-21","Signed","Weston-Super-Mare","Liberal Democrat"
"Syd Rapson","2002-01-22","Signed","Portsmouth North","Labour"
"Nigel Jones","2002-01-22","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2002-01-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Kidney","2002-01-23","Signed","Stafford","Labour"
"Sandra Gidley","2002-01-23","Signed","Romsey","Liberal Democrat"
"Jeremy Corbyn","2002-01-24","Signed","Islington North","Labour"
"Tom Cox","2002-01-24","Signed","Tooting","Labour"
"Tom Brake","2002-01-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Harold Best","2002-01-29","Signed","Leeds North West","Labour"
"Bill Etherington","2002-01-31","Signed","Sunderland North","Labour"
"Colin Breed","2002-02-05","Signed","South East Cornwall","Liberal Democrat"
"John Wilkinson","2002-02-05","Signed","Ruislip - Northwood","Conservative"
"David Rendel","2002-02-06","Signed","Newbury","Liberal Democrat"
"Kelvin Hopkins","2002-02-06","Signed","Luton North","Labour"
"Andrew George","2002-02-06","Signed","St Ives","Liberal Democrat"
"Tony Worthington","2002-02-06","Signed","Clydebank & Milngavie","Labour"
"David Tredinnick","2002-02-07","Signed","Bosworth","Conservative"
"Richard Taylor","2002-02-07","Signed","Wyre Forest","Independent"
"Adrian Bailey","2002-02-07","Signed","West Bromwich West","Labour Co-operative"
"Michael Fabricant","2002-02-07","Signed","Lichfield","Conservative"
"Brian H Donohoe","2002-02-07","Signed","Cunninghame South","Labour"
"Laura Moffatt","2002-02-07","Signed","Crawley","Labour"
"John McWilliam","2002-02-07","Signed","Blaydon","Labour"
"Sue Doughty","2002-02-07","Signed","Guildford","Liberal Democrat"
"Austin Mitchell","2002-02-08","Signed","Great Grimsby","Labour"
"Vincent Cable","2002-02-08","Signed","Twickenham","Liberal Democrat"
"Patsy Calton","2002-02-08","Signed","Cheadle","Liberal Democrat"
"Paul Flynn","2002-02-08","Signed","Newport West","Labour"
"George Galloway","2002-02-08","Signed","Glasgow, Kelvin","Labour"
"Iris Robinson","2002-02-11","Signed","Strangford","DUP"
"Jim Dobbin","2002-02-11","Signed","Heywood & Middleton","Labour Co-operative"
"Jenny Tonge","2002-02-12","Signed","Richmond Park","Liberal Democrat"
"Matthew Green","2002-02-12","Signed","Ludlow","Liberal Democrat"
"Michael Connarty","2002-02-12","Signed","Falkirk East","Labour"
"Helen Clark","2002-02-12","Signed","Peterborough","Labour"
"Menzies Campbell","2002-02-12","Signed","Fife North East","Liberal Democrat"
"Tony Colman","2002-02-12","Signed","Putney","Labour"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Frank Cook","2002-02-13","Signed","Stockton North","Labour"
"Nigel Dodds","2002-02-14","Signed","Belfast North","DUP"
"Barry Gardiner","2002-02-25","Signed","Brent North","Labour"
"Betty Williams","2002-02-25","Signed","Conwy","Labour"
"Roger Berry","2002-02-27","Signed","Kingswood","Labour"
"Russell Brown","2002-02-27","Signed","Dumfries","Labour"
"Roger Godsiff","2002-03-04","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Mike Wood","2002-03-04","Signed","Batley & Spen","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"John McDonnell","2002-03-07","Signed","Hayes & Harlington","Labour"
"Win Griffiths","2002-03-07","Signed","Bridgend","Labour"
"Ian Lucas","2002-03-13","Signed","Wrexham","Labour"
"Evan Harris","2002-04-03","Signed","Oxford West & Abingdon","Liberal Democrat"
"Lembit ","2002-04-03","Signed","Montgomeryshire","Liberal Democrat"
"Angela Watkinson","2002-05-22","Signed","Upminster","Conservative"
