"mp","date","type","constituency","party"
"Jimmy Wray","2002-01-14","Proposed","Glasgow, Baillieston","Labour"
"Roy Beggs","2002-01-15","Signed","East Antrim","UUP"
"Martin Smyth","2002-01-16","Signed","Belfast South","UUP"
"Annabelle Ewing","2002-01-16","Signed","Perth","Scottish National Party"
"Rudi Vis","2002-01-18","Signed","Finchley & Golders Green","Labour"
"David Burnside","2002-01-21","Signed","South Antrim","UUP"
"Jim Cunningham","2002-01-21","Signed","Coventry South","Labour"
"Angus Robertson","2002-01-22","Signed","Moray","Scottish National Party"
"Elfyn Llwyd","2002-01-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tom Cox","2002-01-24","Signed","Tooting","Labour"
"Robert Wareing","2002-02-26","Signed","Liverpool, West Derby","Labour"
