"mp","date","type","constituency","party"
"John McDonnell","2002-10-21","Proposed","Hayes & Harlington","Labour"
"Alan Simpson","2002-10-21","Signed","Nottingham South","Labour"
"Robert Wareing","2002-10-21","Signed","Liverpool, West Derby","Labour"
"David Taylor","2002-10-21","Signed","North West Leicestershire","Labour Co-operative"
"Neil Gerrard","2002-10-21","Signed","Walthamstow","Labour"
"Ian Davidson","2002-10-21","Signed","Glasgow, Pollok","Labour Co-operative"
"Jeremy Corbyn","2002-10-21","Signed","Islington North","Labour"
"Frank Cook","2002-10-21","Signed","Stockton North","Labour"
"Jim Marshall","2002-10-21","Signed","Leicester South","Labour"
"Terry Lewis","2002-10-21","Signed","Worsley","Labour"
"Kelvin Hopkins","2002-10-21","Signed","Luton North","Labour"
"Rudi Vis","2002-10-22","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2002-10-22","Signed","Ceredigion","Plaid Cymru"
"Harold Best","2002-10-22","Signed","Leeds North West","Labour"
"Harry Barnes","2002-10-22","Signed","North East Derbyshire","Labour"
"John Austin","2002-10-22","Signed","Erith & Thamesmead","Labour"
"Annabelle Ewing","2002-10-22","Signed","Perth","Scottish National Party"
"Jim Dobbin","2002-10-22","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew Dismore","2002-10-22","Signed","Hendon","Labour"
"John Cryer","2002-10-22","Signed","Hornchurch","Labour"
"Harry Cohen","2002-10-22","Signed","Leyton & Wanstead","Labour"
"Ronnie Campbell","2002-10-22","Signed","Blyth Valley","Labour"
"Alice Mahon","2002-10-22","Signed","Halifax","Labour"
"Lynne Jones","2002-10-22","Signed","Birmingham, Selly Oak","Labour"
"Dai Havard","2002-10-22","Signed","Merthyr Tydfil & Rhymney","Labour"
"Llew Smith","2002-10-22","Signed","Blaenau Gwent","Labour"
"Dennis Skinner","2002-10-22","Signed","Bolsover","Labour"
"Mohammad Sarwar","2002-10-22","Signed","Glasgow, Govan","Labour"
"Adam Price","2002-10-22","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Ann Cryer","2002-10-22","Signed","Keighley","Labour"
"Kevin McNamara","2002-10-23","Signed","Kingston upon Hull North","Labour"
"Diane Abbott","2002-10-23","Signed","Hackney North & Stoke Newington","Labour"
"David Drew","2002-10-23","Signed","Stroud","Labour Co-operative"
"Hilton Dawson","2002-10-23","Signed","Lancaster & Wyre","Labour"
"John Cummings","2002-10-23","Signed","Easington","Labour"
"Helen Clark","2002-10-23","Signed","Peterborough","Labour"
"Martin Caton","2002-10-23","Signed","Gower","Labour"
"Edward O'Hara","2002-10-23","Signed","Knowsley South","Labour"
"Paul Marsden","2002-10-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Elfyn Llwyd","2002-10-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Eric Illsley","2002-10-23","Signed","Barnsley Central","Labour"
"Angus Robertson","2002-10-24","Signed","Moray","Scottish National Party"
"Michael Clapham","2002-10-24","Signed","Barnsley West & Penistone","Labour"
"Robert Marshall-Andrews","2002-10-28","Signed","Medway","Labour"
"David Hamilton","2002-10-29","Signed","Midlothian","Labour"
"Bill Etherington","2002-10-30","Signed","Sunderland North","Labour"
"Kate Hoey","2002-11-05","Signed","Vauxhall","Labour"
