"mp","date","type","constituency","party"
"Martyn Jones","2001-11-14","Proposed","Clwyd South","Labour"
"Jim Sheridan","2001-11-14","Signed","West Renfrewshire","Labour"
"John Smith","2001-11-14","Signed","Vale of Glamorgan","Labour"
"Iain Luke","2001-11-14","Signed","Dundee East","Labour"
"John Lyons","2001-11-14","Signed","Strathkelvin & Bearsden","Labour"
"Jim Cunningham","2001-11-14","Signed","Coventry South","Labour"
"Brian H Donohoe","2001-11-14","Signed","Cunninghame South","Labour"
"George Galloway","2001-11-14","Signed","Glasgow, Kelvin","Labour"
"David Hamilton","2001-11-15","Signed","Midlothian","Labour"
"Ian Gibson","2001-11-15","Signed","Norwich North","Labour"
"David Drew","2001-11-15","Signed","Stroud","Labour Co-operative"
"Jeremy Corbyn","2001-11-15","Signed","Islington North","Labour"
"Lindsay Hoyle","2001-11-15","Signed","Chorley","Labour"
"Kelvin Hopkins","2001-11-15","Signed","Luton North","Labour"
"Martin Smyth","2001-11-15","Signed","Belfast South","UUP"
"Alan Simpson","2001-11-15","Signed","Nottingham South","Labour"
"Kevin McNamara","2001-11-15","Signed","Kingston upon Hull North","Labour"
"Piara S Khabra","2001-11-19","Signed","Ealing, Southall","Labour"
"Jim Dobbin","2001-11-19","Signed","Heywood & Middleton","Labour Co-operative"
"Terry Lewis","2001-11-20","Signed","Worsley","Labour"
"Ann Cryer","2001-11-20","Signed","Keighley","Labour"
"Betty Williams","2001-11-20","Signed","Conwy","Labour"
"John Robertson","2001-11-21","Signed","Glasgow, Anniesland","Labour"
"Harold Best","2001-11-21","Signed","Leeds North West","Labour"
"Edward O'Hara","2001-11-21","Signed","Knowsley South","Labour"
"Laura Moffatt","2001-11-21","Signed","Crawley","Labour"
"John Wilkinson","2001-11-23","Signed","Ruislip - Northwood","Conservative"
"Rudi Vis","2001-11-30","Signed","Finchley & Golders Green","Labour"
"Alan Keen","2001-12-03","Signed","Feltham & Heston","Labour Co-operative"
"Lady Hermon","2001-12-10","Signed","North Down","UUP"
"Patsy Calton","2001-12-11","Signed","Cheadle","Liberal Democrat"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
