"mp","date","type","constituency","party"
"Paul Flynn","2002-07-22","Proposed","Newport West","Labour"
"Stephen Pound","2002-07-23","Signed","Ealing North","Labour"
"Alan Simpson","2002-07-23","Signed","Nottingham South","Labour"
"Brian Iddon","2002-07-23","Signed","Bolton South East","Labour"
"Jon Owen Jones","2002-07-23","Signed","Cardiff Central","Labour Co-operative"
"Lynne Jones","2002-07-23","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2002-07-23","Signed","Keighley","Labour"
"Rudi Vis","2002-07-23","Signed","Finchley & Golders Green","Labour"
"Martin Salter","2002-07-24","Signed","Reading West","Labour"
"Tony Lloyd","2002-07-24","Signed","Manchester Central","Labour"
"Martin Caton","2002-07-24","Signed","Gower","Labour"
"Bill Etherington","2002-09-24","Signed","Sunderland North","Labour"
"Derek Wyatt","2002-09-24","Signed","Sittingbourne & Sheppey","Labour"
"Mike Wood","2002-09-24","Signed","Batley & Spen","Labour"
"Desmond Turner","2002-09-24","Signed","Brighton, Kemptown","Labour"
"Jenny Tonge","2002-09-24","Signed","Richmond Park","Liberal Democrat"
"Frank Cook","2002-09-24","Signed","Stockton North","Labour"
"Harry Cohen","2002-09-24","Signed","Leyton & Wanstead","Labour"
"Ann Clwyd","2002-09-24","Signed","Cynon Valley","Labour"
"Ronnie Campbell","2002-10-15","Signed","Blyth Valley","Labour"
"Alice Mahon","2002-10-16","Signed","Halifax","Labour"
"Ian Gibson","2002-10-16","Signed","Norwich North","Labour"
"Nick Palmer","2002-10-17","Signed","Broxtowe","Labour"
"John McDonnell","2002-10-21","Signed","Hayes & Harlington","Labour"
"Phil Sawford","2002-10-22","Signed","Kettering","Labour"
"Robert Jackson","2002-10-31","Signed","Wantage","Conservative"
"Robert Marshall-Andrews","2002-10-31","Signed","Medway","Labour"
"Gerry Steinberg","2002-10-31","Signed","Durham, City of","Labour"
"Michael Clapham","2002-11-07","Signed","Barnsley West & Penistone","Labour"
