"mp","date","type","constituency","party"
"Tom Watson","2002-02-12","Proposed","West Bromwich East","Labour"
"Parmjit Dhanda","2002-02-12","Signed","Gloucester","Labour"
"Si","2002-02-12","Signed","Birmingham, Erdington","Labour"
"Meg Munn","2002-02-12","Signed","Sheffield, Heeley","Labour Co-operative"
"Julia Drown","2002-02-12","Signed","South Swindon","Labour"
"Mark Tami","2002-02-12","Signed","Alyn & Deeside","Labour"
"Edward O'Hara","2002-02-13","Signed","Knowsley South","Labour"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"Jim Dobbin","2002-02-13","Signed","Heywood & Middleton","Labour Co-operative"
"Tom Cox","2002-02-13","Signed","Tooting","Labour"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Vincent Cable","2002-02-13","Signed","Twickenham","Liberal Democrat"
"Gordon Marsden","2002-02-13","Signed","Blackpool South","Labour"
"Mark Lazarowicz","2002-02-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"Lynne Jones","2002-02-13","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2002-02-13","Signed","Hampstead & Highgate","Labour"
"Harry Barnes","2002-02-14","Signed","North East Derbyshire","Labour"
"Andrew George","2002-02-14","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2002-02-14","Signed","Newport West","Labour"
"Bill Etherington","2002-02-14","Signed","Sunderland North","Labour"
"Clive Efford","2002-02-14","Signed","Eltham","Labour"
"Andrew Dismore","2002-02-14","Signed","Hendon","Labour"
"Jeremy Corbyn","2002-02-14","Signed","Islington North","Labour"
"Alan Meale","2002-02-14","Signed","Mansfield","Labour"
"Alice Mahon","2002-02-14","Signed","Halifax","Labour"
"Eric Illsley","2002-02-14","Signed","Barnsley Central","Labour"
"David Drew","2002-02-14","Signed","Stroud","Labour Co-operative"
"Ashok Kumar","2002-02-25","Signed","Middlesbrough South & East Cleveland","Labour"
"David Crausby","2002-02-25","Signed","Bolton North East","Labour"
"Ann Cryer","2002-02-25","Signed","Keighley","Labour"
"John Barrett","2002-02-25","Signed","Edinburgh West","Liberal Democrat"
"Betty Williams","2002-02-25","Signed","Conwy","Labour"
"Derek Wyatt","2002-02-25","Signed","Sittingbourne & Sheppey","Labour"
"Lady Hermon","2002-02-26","Signed","North Down","UUP"
"Martin Caton","2002-02-26","Signed","Gower","Labour"
"John Cummings","2002-02-26","Signed","Easington","Labour"
"David Heyes","2002-02-27","Signed","Ashton-under-Lyne","Labour"
"Nigel Jones","2002-02-27","Signed","Cheltenham","Liberal Democrat"
"Kate Hoey","2002-02-28","Signed","Vauxhall","Labour"
"Elfyn Llwyd","2002-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Cotter","2002-02-28","Signed","Weston-Super-Mare","Liberal Democrat"
"Janet Dean","2002-02-28","Signed","Burton","Labour"
"Roy Beggs","2002-02-28","Signed","East Antrim","UUP"
"Vera Baird","2002-03-04","Signed","Redcar","Labour"
"Rob Marris","2002-03-05","Signed","Wolverhampton South West","Labour"
"Harold Best","2002-03-05","Signed","Leeds North West","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"John McDonnell","2002-03-07","Signed","Hayes & Harlington","Labour"
"Paul Truswell","2002-03-13","Signed","Pudsey","Labour"
"Don Foster","2002-03-19","Signed","Bath","Liberal Democrat"
"Greg Pope","2002-03-21","Signed","Hyndburn","Labour"
"Nick Harvey","2002-03-25","Signed","North Devon","Liberal Democrat"
