"mp","date","type","constituency","party"
"Greg Pope","2002-05-21","Proposed","Hyndburn","Labour"
"Eric Illsley","2002-05-21","Signed","Barnsley Central","Labour"
"Fabian Hamilton","2002-05-21","Signed","Leeds North East","Labour"
"Bill Olner","2002-05-21","Signed","Nuneaton","Labour"
"Martin Smyth","2002-05-22","Signed","Belfast South","UUP"
"Bob Spink","2002-05-22","Signed","Castle Point","Conservative"
"Lynne Jones","2002-05-22","Signed","Birmingham, Selly Oak","Labour"
"Paul Marsden","2002-05-22","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Peter Bradley","2002-05-22","Signed","Wrekin, The","Labour"
"Martin Caton","2002-05-22","Signed","Gower","Labour"
"Annabelle Ewing","2002-05-22","Signed","Perth","Scottish National Party"
"Andrew George","2002-05-22","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2002-05-22","Signed","Portsmouth South","Liberal Democrat"
"Paul Holmes","2002-05-23","Signed","Chesterfield","Liberal Democrat"
"Paul Tyler","2002-05-23","Signed","North Cornwall","Liberal Democrat"
"Roy Beggs","2002-05-23","Signed","East Antrim","UUP"
"John Battle","2002-05-23","Signed","Leeds West","Labour"
"Harry Barnes","2002-05-23","Signed","North East Derbyshire","Labour"
"Win Griffiths","2002-05-23","Signed","Bridgend","Labour"
"Edward Davey","2002-05-23","Signed","Kingston & Surbiton","Liberal Democrat"
"Alistair Carmichael","2002-05-23","Signed","Orkney & Shetland","Liberal Democrat"
"Julian Lewis","2002-05-23","Signed","New Forest East","Conservative"
"Lindsay Hoyle","2002-05-23","Signed","Chorley","Labour"
"Angus Robertson","2002-05-23","Signed","Moray","Scottish National Party"
"Norman Baker","2002-06-10","Signed","Lewes","Liberal Democrat"
"Ann Cryer","2002-06-10","Signed","Keighley","Labour"
"Jim Knight","2002-06-10","Signed","South Dorset","Labour"
"Bill Etherington","2002-06-10","Signed","Sunderland North","Labour"
"Alex Salmond","2002-06-11","Signed","Banff & Buchan","Scottish National Party"
"Nigel Jones","2002-06-11","Signed","Cheltenham","Liberal Democrat"
"Russell Brown","2002-06-11","Signed","Dumfries","Labour"
"Ian Gibson","2002-06-11","Signed","Norwich North","Labour"
"George Stevenson","2002-06-11","Signed","Stoke-on-Trent South","Labour"
"Andrew Stunell","2002-06-11","Signed","Hazel Grove","Liberal Democrat"
"John Robertson","2002-06-12","Signed","Glasgow, Anniesland","Labour"
"Chris McCafferty","2002-06-12","Signed","Calder Valley","Labour"
"David Drew","2002-06-12","Signed","Stroud","Labour Co-operative"
"Bill Tynan","2002-06-12","Signed","Hamilton South","Labour"
"John Pugh","2002-06-13","Signed","Southport","Liberal Democrat"
"Michael Clapham","2002-06-13","Signed","Barnsley West & Penistone","Labour"
"Marsha Singh","2002-06-13","Signed","Bradford West","Labour"
"John Cryer","2002-06-17","Signed","Hornchurch","Labour"
"Rudi Vis","2002-06-17","Signed","Finchley & Golders Green","Labour"
"Mohammad Sarwar","2002-06-18","Signed","Glasgow, Govan","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Laura Moffatt","2002-06-20","Signed","Crawley","Labour"
"Lady Hermon","2002-07-02","Signed","North Down","UUP"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Phil Sawford","2002-07-23","Signed","Kettering","Labour"
"Mike O'Brien","","Withdrawn","",""
