"mp","date","type","constituency","party"
"Michael Connarty","2002-10-29","Proposed","Falkirk East","Labour"
"Martin O'Neill","2002-10-29","Signed","Ochil","Labour"
"Vera Baird","2002-10-29","Signed","Redcar","Labour"
"Angus Robertson","2002-10-30","Signed","Moray","Scottish National Party"
"Harry Barnes","2002-10-30","Signed","North East Derbyshire","Labour"
"David Hamilton","2002-10-30","Signed","Midlothian","Labour"
"Frank Field","2002-10-30","Signed","Birkenhead","Labour"
"Julia Drown","2002-10-30","Signed","South Swindon","Labour"
"Terry Davis","2002-10-30","Signed","Birmingham, Hodge Hill","Labour"
"Martin Caton","2002-10-30","Signed","Gower","Labour"
"Elfyn Llwyd","2002-10-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tony Lloyd","2002-10-30","Signed","Manchester Central","Labour"
"David Lepper","2002-10-30","Signed","Brighton, Pavilion","Labour Co-operative"
"Mark Lazarowicz","2002-10-30","Signed","Edinburgh North & Leith","Labour Co-operative"
"Ashok Kumar","2002-10-30","Signed","Middlesbrough South & East Cleveland","Labour"
"Alan Simpson","2002-10-30","Signed","Nottingham South","Labour"
"Christine Russell","2002-10-30","Signed","Chester, City of","Labour"
"Ernie Ross","2002-10-30","Signed","Dundee West","Labour"
"Paul Tyler","2002-10-31","Signed","North Cornwall","Liberal Democrat"
"Desmond Turner","2002-10-31","Signed","Brighton, Kemptown","Labour"
"Andrew George","2002-10-31","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2002-10-31","Signed","Hendon","Labour"
"Ann Cryer","2002-10-31","Signed","Keighley","Labour"
"Harry Cohen","2002-10-31","Signed","Leyton & Wanstead","Labour"
"Eric Illsley","2002-10-31","Signed","Barnsley Central","Labour"
"Simon Hughes","2002-10-31","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Wayne David","2002-10-31","Signed","Caerphilly","Labour"
"Lynne Jones","2002-11-04","Signed","Birmingham, Selly Oak","Labour"
"Jeff Ennis","2002-11-04","Signed","Barnsley East & Mexborough","Labour"
"Win Griffiths","2002-11-04","Signed","Bridgend","Labour"
"Harold Best","2002-11-04","Signed","Leeds North West","Labour"
"Derek Wyatt","2002-11-04","Signed","Sittingbourne & Sheppey","Labour"
"Greg Pope","2002-11-05","Signed","Hyndburn","Labour"
"John McDonnell","2002-11-06","Signed","Hayes & Harlington","Labour"
"Paul Flynn","2002-11-06","Signed","Newport West","Labour"
"Annabelle Ewing","2002-11-06","Signed","Perth","Scottish National Party"
"David Drew","2002-11-06","Signed","Stroud","Labour Co-operative"
"Tom Cox","2002-11-06","Signed","Tooting","Labour"
"Tony Colman","2002-11-06","Signed","Putney","Labour"
"Ronnie Campbell","2002-11-06","Signed","Blyth Valley","Labour"
"Alan Meale","2002-11-06","Signed","Mansfield","Labour"
"Nigel Jones","2002-11-06","Signed","Cheltenham","Liberal Democrat"
"Syd Rapson","2002-11-07","Signed","Portsmouth North","Labour"
"Michael Clapham","2002-11-07","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2002-11-07","Signed","Islington North","Labour"
"Jim Dobbin","2002-11-07","Signed","Heywood & Middleton","Labour Co-operative"
"John Barrett","2002-11-07","Signed","Edinburgh West","Liberal Democrat"
