"mp","date","type","constituency","party"
"John McDonnell","2001-07-11","Proposed","Hayes & Harlington","Labour"
"Richard Shepherd","2001-07-12","Signed","Aldridge-Brownhills","Conservative"
"John Bercow","2001-07-12","Signed","Buckingham","Conservative"
"Andrew George","2001-07-12","Signed","St Ives","Liberal Democrat"
"Terry Davis","2001-07-12","Signed","Birmingham, Hodge Hill","Labour"
"John Cummings","2001-07-12","Signed","Easington","Labour"
"John Cryer","2001-07-12","Signed","Hornchurch","Labour"
"Jeremy Corbyn","2001-07-12","Signed","Islington North","Labour"
"Helen Clark","2001-07-12","Signed","Peterborough","Labour"
"William Cash","2001-07-12","Signed","Stone","Conservative"
"Paul Marsden","2001-07-12","Signed","Shrewsbury & Atcham","Labour"
"Alice Mahon","2001-07-12","Signed","Halifax","Labour"
"Andrew MacKinlay","2001-07-12","Signed","Thurrock","Labour"
"Elfyn Llwyd","2001-07-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Julian Lewis","2001-07-12","Signed","New Forest East","Conservative"
"Jon Owen Jones","2001-07-12","Signed","Cardiff Central","Labour Co-operative"
"Kelvin Hopkins","2001-07-12","Signed","Luton North","Labour"
"Dennis Skinner","2001-07-12","Signed","Bolsover","Labour"
"Austin Mitchell","2001-07-12","Signed","Great Grimsby","Labour"
"Tom Cox","2001-07-13","Signed","Tooting","Labour"
"Harry Barnes","2001-07-13","Signed","North East Derbyshire","Labour"
"Eric Martlew","2001-07-16","Signed","Carlisle","Labour"
"Robert Wareing","2001-07-16","Signed","Liverpool, West Derby","Labour"
"Simon Thomas","2001-07-16","Signed","Ceredigion","Plaid Cymru"
"Vincent Cable","2001-07-16","Signed","Twickenham","Liberal Democrat"
"Nigel Jones","2001-07-16","Signed","Cheltenham","Liberal Democrat"
"Terry Lewis","2001-07-17","Signed","Worsley","Labour"
"Bill Etherington","2001-07-17","Signed","Sunderland North","Labour"
"Jim Cousins","2001-07-18","Signed","Newcastle upon Tyne Central","Labour"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Harold Best","2001-07-19","Signed","Leeds North West","Labour"
"John Austin","2001-07-20","Signed","Erith & Thamesmead","Labour"
"Chris McCafferty","2001-09-14","Signed","Calder Valley","Labour"
