"mp","date","type","constituency","party"
"Steve Webb","2002-02-04","Proposed","Northavon","Liberal Democrat"
"Paul Burstow","2002-02-04","Signed","Sutton & Cheam","Liberal Democrat"
"Bob Russell","2002-02-05","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2002-02-05","Signed","Torbay","Liberal Democrat"
"Lynne Jones","2002-02-05","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","2002-02-05","Signed","Kingston upon Hull North","Labour"
"Kevin Brennan","2002-02-05","Signed","Cardiff West","Labour"
"Vincent Cable","2002-02-05","Signed","Twickenham","Liberal Democrat"
"Andrew George","2002-02-05","Signed","St Ives","Liberal Democrat"
"Simon Thomas","2002-02-05","Signed","Ceredigion","Plaid Cymru"
"Michael Clapham","2002-02-06","Signed","Barnsley West & Penistone","Labour"
"Peter Bottomley","2002-02-06","Signed","Worthing West","Conservative"
"Annabelle Ewing","2002-02-06","Signed","Perth","Scottish National Party"
"John Cummings","2002-02-06","Signed","Easington","Labour"
"Ronnie Campbell","2002-02-06","Signed","Blyth Valley","Labour"
"Edward O'Hara","2002-02-06","Signed","Knowsley South","Labour"
"Terry Lewis","2002-02-06","Signed","Worsley","Labour"
"Nigel Jones","2002-02-06","Signed","Cheltenham","Liberal Democrat"
"Lady Hermon","2002-02-06","Signed","North Down","UUP"
"Martin Smyth","2002-02-07","Signed","Belfast South","UUP"
"Paul Holmes","2002-02-07","Signed","Chesterfield","Liberal Democrat"
"Sue Doughty","2002-02-07","Signed","Guildford","Liberal Democrat"
"David Drew","2002-02-07","Signed","Stroud","Labour Co-operative"
"Paul Flynn","2002-02-07","Signed","Newport West","Labour"
"Matthew Green","2002-02-07","Signed","Ludlow","Liberal Democrat"
"Harry Barnes","2002-02-07","Signed","North East Derbyshire","Labour"
"Roy Beggs","2002-02-07","Signed","East Antrim","UUP"
"Paul Tyler","2002-02-07","Signed","North Cornwall","Liberal Democrat"
"Iris Robinson","2002-02-11","Signed","Strangford","DUP"
"Pete Wishart","2002-02-11","Signed","North Tayside","Scottish National Party"
"Robert Smith","2002-02-11","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Tony Lloyd","2002-02-11","Signed","Manchester Central","Labour"
"Ian Paisley","2002-02-12","Signed","North Antrim","DUP"
"Frank Cook","2002-02-12","Signed","Stockton North","Labour"
"Ian Davidson","2002-02-12","Signed","Glasgow, Pollok","Labour Co-operative"
"Terry Davis","2002-02-12","Signed","Birmingham, Hodge Hill","Labour"
"Mike Hancock","2002-02-12","Signed","Portsmouth South","Liberal Democrat"
"Harold Best","2002-02-12","Signed","Leeds North West","Labour"
"Jenny Tonge","2002-02-12","Signed","Richmond Park","Liberal Democrat"
"Malcolm Bruce","2002-02-13","Signed","Gordon","Liberal Democrat"
"David Chidgey","2002-02-13","Signed","Eastleigh","Liberal Democrat"
"Jeremy Corbyn","2002-02-13","Signed","Islington North","Labour"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2002-02-14","Signed","Sunderland North","Labour"
"John Barrett","2002-02-25","Signed","Edinburgh West","Liberal Democrat"
"Elfyn Llwyd","2002-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Janet Dean","2002-03-05","Signed","Burton","Labour"
"Paul Marsden","2002-03-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"John McDonnell","2002-03-07","Signed","Hayes & Harlington","Labour"
"Chris Smith","2002-04-03","Signed","Islington South & Finsbury","Labour"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"Brian Cotter","2002-04-30","Signed","Weston-Super-Mare","Liberal Democrat"
"Sandra Gidley","2002-05-01","Signed","Romsey","Liberal Democrat"
"David Lepper","2002-07-17","Signed","Brighton, Pavilion","Labour Co-operative"
"Jim Cunningham","2002-10-15","Signed","Coventry South","Labour"
