"mp","date","type","constituency","party"
"Jackie Lawrence","2001-10-24","Proposed","Preseli Pembrokeshire","Labour"
"Julie Morgan","2001-10-24","Signed","Cardiff North","Labour"
"Malcolm Savidge","2001-10-24","Signed","Aberdeen North","Labour"
"John Smith","2001-10-24","Signed","Vale of Glamorgan","Labour"
"Helen Jones","2001-10-24","Signed","Warrington North","Labour"
"Alice Mahon","2001-10-24","Signed","Halifax","Labour"
"Kevin McNamara","2001-10-24","Signed","Kingston upon Hull North","Labour"
"Albert Owen","2001-10-24","Signed","Ynys M","Labour"
"Kevin Brennan","2001-10-24","Signed","Cardiff West","Labour"
"Tony Clarke","2001-10-24","Signed","Northampton South","Labour"
"Jeremy Corbyn","2001-10-24","Signed","Islington North","Labour"
"Don Foster","2001-10-24","Signed","Bath","Liberal Democrat"
"Diane Abbott","2001-10-24","Signed","Hackney North & Stoke Newington","Labour"
"Win Griffiths","2001-10-24","Signed","Bridgend","Labour"
"Simon Thomas","2001-10-24","Signed","Ceredigion","Plaid Cymru"
"Paddy Tipping","2001-10-24","Signed","Sherwood","Labour"
"David Winnick","2001-10-24","Signed","Walsall North","Labour"
"Bob Russell","2001-10-25","Signed","Colchester","Liberal Democrat"
"Glenda Jackson","2001-10-25","Signed","Hampstead & Highgate","Labour"
"Lynne Jones","2001-10-25","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2001-10-25","Signed","Cheltenham","Liberal Democrat"
"Vincent Cable","2001-10-25","Signed","Twickenham","Liberal Democrat"
"Tony Banks","2001-10-25","Signed","West Ham","Labour"
"John Barrett","2001-10-25","Signed","Edinburgh West","Liberal Democrat"
"Harold Best","2001-10-25","Signed","Leeds North West","Labour"
"David Taylor","2001-10-25","Signed","North West Leicestershire","Labour Co-operative"
"Paul Tyler","2001-10-25","Signed","North Cornwall","Liberal Democrat"
"Dennis Skinner","2001-10-26","Signed","Bolsover","Labour"
"Bill Etherington","2001-10-26","Signed","Sunderland North","Labour"
"Michael Clapham","2001-10-29","Signed","Barnsley West & Penistone","Labour"
"Ann Cryer","2001-10-29","Signed","Keighley","Labour"
"Jim Cunningham","2001-10-29","Signed","Coventry South","Labour"
"Sue Doughty","2001-10-29","Signed","Guildford","Liberal Democrat"
"Ian Gibson","2001-10-29","Signed","Norwich North","Labour"
"Harry Barnes","2001-10-29","Signed","North East Derbyshire","Labour"
"David Borrow","2001-10-29","Signed","South Ribble","Labour"
"Alan Meale","2001-10-30","Signed","Mansfield","Labour"
"Tom Cox","2001-10-30","Signed","Tooting","Labour"
"Jenny Tonge","2001-10-30","Signed","Richmond Park","Liberal Democrat"
"Syd Rapson","2001-10-31","Signed","Portsmouth North","Labour"
"Llew Smith","2001-10-31","Signed","Blaenau Gwent","Labour"
"Eric Illsley","2001-10-31","Signed","Barnsley Central","Labour"
"Edward O'Hara","2001-10-31","Signed","Knowsley South","Labour"
"Russell Brown","2001-10-31","Signed","Dumfries","Labour"
"Andrew Dismore","2001-10-31","Signed","Hendon","Labour"
"Mark Tami","2001-10-31","Signed","Alyn & Deeside","Labour"
"Rudi Vis","2001-10-31","Signed","Finchley & Golders Green","Labour"
"Brian White","2001-10-31","Signed","North East Milton Keynes","Labour"
"Betty Williams","2001-10-31","Signed","Conwy","Labour"
"Alan Simpson","2001-11-01","Signed","Nottingham South","Labour"
"Jim Knight","2001-11-01","Signed","South Dorset","Labour"
"Tom Brake","2001-11-01","Signed","Carshalton & Wallington","Liberal Democrat"
"Martin Caton","2001-11-01","Signed","Gower","Labour"
"Hilton Dawson","2001-11-01","Signed","Lancaster & Wyre","Labour"
"David Drew","2001-11-01","Signed","Stroud","Labour Co-operative"
"John Battle","2001-11-01","Signed","Leeds West","Labour"
"Tony Colman","2001-11-02","Signed","Putney","Labour"
"John McFall","2001-11-05","Signed","Dumbarton","Labour Co-operative"
"Frank Cook","2001-11-05","Signed","Stockton North","Labour"
"Andrew George","2001-11-05","Signed","St Ives","Liberal Democrat"
"Paul Holmes","2001-11-06","Signed","Chesterfield","Liberal Democrat"
"Joan Ruddock","2001-11-07","Signed","Lewisham, Deptford","Labour"
"Nick Harvey","2001-11-07","Signed","North Devon","Liberal Democrat"
"Malcolm Bruce","2001-11-07","Signed","Gordon","Liberal Democrat"
"John McDonnell","2001-11-08","Signed","Hayes & Harlington","Labour"
"Paul Flynn","2001-11-08","Signed","Newport West","Labour"
"Ian Davidson","2001-11-09","Signed","Glasgow, Pollok","Labour Co-operative"
"Brian Sedgemore","2001-11-12","Signed","Hackney South & Shoreditch","Labour"
"Mark Lazarowicz","2001-11-12","Signed","Edinburgh North & Leith","Labour Co-operative"
"Brian H Donohoe","2001-11-12","Signed","Cunninghame South","Labour"
"Brian Iddon","2001-11-13","Signed","Bolton South East","Labour"
"Rob Marris","2001-11-13","Signed","Wolverhampton South West","Labour"
"Ann McKechin","2001-11-13","Signed","Glasgow, Maryhill","Labour"
"Martin O'Neill","2001-11-13","Signed","Ochil","Labour"
"Colin Challen","2001-11-13","Signed","Morley & Rothwell","Labour"
"Chris Grayling","2001-11-13","Signed","Epsom & Ewell","Conservative"
"David Hamilton","2001-11-13","Signed","Midlothian","Labour"
"Tony Baldry","2001-11-13","Signed","Banbury","Conservative"
"Peter Bottomley","2001-11-13","Signed","Worthing West","Conservative"
"Tony Worthington","2001-11-13","Signed","Clydebank & Milngavie","Labour"
"David Wright","2001-11-13","Signed","Telford","Labour"
"Chris Smith","2001-11-14","Signed","Islington South & Finsbury","Labour"
"Joan Humble","2001-11-14","Signed","Blackpool North & Fleetwood","Labour"
"Geraint Davies","2001-11-14","Signed","Croydon Central","Labour"
"Michael Fabricant","2001-11-14","Signed","Lichfield","Conservative"
"John Austin","2001-11-14","Signed","Erith & Thamesmead","Labour"
"Paul Stinchcombe","2001-11-14","Signed","Wellingborough","Labour"
"Bill Tynan","2001-11-14","Signed","Hamilton South","Labour"
"John Wilkinson","2001-11-14","Signed","Ruislip - Northwood","Conservative"
"John Horam","2001-11-15","Signed","Orpington","Conservative"
"Jon Owen Jones","2001-11-15","Signed","Cardiff Central","Labour Co-operative"
"Janet Dean","2001-11-15","Signed","Burton","Labour"
"David Amess","2001-11-15","Signed","Southend West","Conservative"
"Adrian Bailey","2001-11-15","Signed","West Bromwich West","Labour Co-operative"
"Martyn Jones","2001-11-16","Signed","Clwyd South","Labour"
"Mike Hancock","2001-11-16","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2001-11-16","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2001-11-16","Signed","Sittingbourne & Sheppey","Labour"
"Stephen Hepburn","2001-11-19","Signed","Jarrow","Labour"
"Ashok Kumar","2001-11-19","Signed","Middlesbrough South & East Cleveland","Labour"
"Alistair Carmichael","2001-11-19","Signed","Orkney & Shetland","Liberal Democrat"
"Helen Clark","2001-11-19","Signed","Peterborough","Labour"
"Harry Cohen","2001-11-19","Signed","Leyton & Wanstead","Labour"
"Hugh Bayley","2001-11-19","Signed","York, City of","Labour"
"Anne Begg","2001-11-19","Signed","Aberdeen South","Labour"
"John Robertson","2001-11-20","Signed","Glasgow, Anniesland","Labour"
"Phil Sawford","2001-11-20","Signed","Kettering","Labour"
"Oona King","2001-11-20","Signed","Bethnal Green & Bow","Labour"
"Denis Murphy","2001-11-20","Signed","Wansbeck","Labour"
"Diana Organ","2001-11-20","Signed","Forest of Dean","Labour"
"Terry Davis","2001-11-20","Signed","Birmingham, Hodge Hill","Labour"
"Matthew Green","2001-11-20","Signed","Ludlow","Liberal Democrat"
"Tony Lloyd","2001-11-21","Signed","Manchester Central","Labour"
"Ian Lucas","2001-11-21","Signed","Wrexham","Labour"
"John Mann","2001-11-21","Signed","Bassetlaw","Labour"
"David Stewart","2001-11-21","Signed","Inverness East, Nairn and Lochaber","Labour"
"Austin Mitchell","2001-11-22","Signed","Great Grimsby","Labour"
"David Chaytor","2001-11-22","Signed","Bury North","Labour"
"Paul Truswell","2001-11-22","Signed","Pudsey","Labour"
"Bill Wiggin","2001-11-22","Signed","Leominster","Conservative"
"David Lepper","2001-11-23","Signed","Brighton, Pavilion","Labour Co-operative"
"Gwyn Prosser","2001-11-26","Signed","Dover","Labour"
"Martin Salter","2001-11-26","Signed","Reading West","Labour"
"Judy Mallaber","2001-11-26","Signed","Amber Valley","Labour"
"Valerie Davey","2001-11-27","Signed","Bristol West","Labour"
"Richard Taylor","2001-11-29","Signed","Wyre Forest","Independent"
"Richard Younger-Ross","2001-11-29","Signed","Teignbridge","Liberal Democrat"
"Andy King","2001-11-30","Signed","Rugby & Kenilworth","Labour"
"Alan Keen","2001-12-11","Signed","Feltham & Heston","Labour Co-operative"
"Jeff Ennis","2001-12-12","Signed","Barnsley East & Mexborough","Labour"
"Roger Williams","2002-01-08","Signed","Brecon & Radnorshire","Liberal Democrat"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Norman Lamb","2002-01-15","Signed","North Norfolk","Liberal Democrat"
"Kerry Pollard","2002-01-21","Signed","St Albans","Labour"
"Paul Marsden","2002-03-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Elfyn Llwyd","2002-05-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Wayne David","2002-05-09","Signed","Caerphilly","Labour"
