"mp","date","type","constituency","party"
"Ann Clwyd","2002-05-16","Proposed","Cynon Valley","Labour"
"Gordon Prentice","2002-05-16","Signed","Pendle","Labour"
"Malcolm Savidge","2002-05-16","Signed","Aberdeen North","Labour"
"Brian Sedgemore","2002-05-16","Signed","Hackney South & Shoreditch","Labour"
"Tony Lloyd","2002-05-16","Signed","Manchester Central","Labour"
"Chris Mullin","2002-05-16","Signed","Sunderland South","Labour"
"Paul Flynn","2002-05-16","Signed","Newport West","Labour"
"Terry Davis","2002-05-20","Signed","Birmingham, Hodge Hill","Labour"
"Robert Wareing","2002-05-20","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2002-05-20","Signed","Brighton, Kemptown","Labour"
"Simon Thomas","2002-05-20","Signed","Ceredigion","Plaid Cymru"
"Roger Berry","2002-05-20","Signed","Kingswood","Labour"
"Mike Hancock","2002-05-20","Signed","Portsmouth South","Liberal Democrat"
"John Cummings","2002-05-20","Signed","Easington","Labour"
"David Clelland","2002-05-20","Signed","Tyne Bridge","Labour"
"Ashok Kumar","2002-05-20","Signed","Middlesbrough South & East Cleveland","Labour"
"Nigel Jones","2002-05-20","Signed","Cheltenham","Liberal Democrat"
"Vincent Cable","2002-05-20","Signed","Twickenham","Liberal Democrat"
"Lynne Jones","2002-05-20","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2002-05-20","Signed","Hampstead & Highgate","Labour"
"Brian Iddon","2002-05-20","Signed","Bolton South East","Labour"
"Martin Smyth","2002-05-20","Signed","Belfast South","UUP"
"Alex Salmond","2002-05-20","Signed","Banff & Buchan","Scottish National Party"
"Bob Russell","2002-05-20","Signed","Colchester","Liberal Democrat"
"Brian Cotter","2002-05-21","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","2002-05-21","Signed","Tooting","Labour"
"Edward Davey","2002-05-21","Signed","Kingston & Surbiton","Liberal Democrat"
"Wayne David","2002-05-21","Signed","Caerphilly","Labour"
"Andrew Dismore","2002-05-21","Signed","Hendon","Labour"
"Jeff Ennis","2002-05-21","Signed","Barnsley East & Mexborough","Labour"
"Annabelle Ewing","2002-05-21","Signed","Perth","Scottish National Party"
"Andrew George","2002-05-21","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2002-05-21","Signed","Norwich North","Labour"
"Rudi Vis","2002-05-21","Signed","Finchley & Golders Green","Labour"
"David Wright","2002-05-21","Signed","Telford","Labour"
"Lindsay Hoyle","2002-05-21","Signed","Chorley","Labour"
"Martin Caton","2002-05-21","Signed","Gower","Labour"
"Peter Pike","2002-05-21","Signed","Burnley","Labour"
"Paul Holmes","2002-05-21","Signed","Chesterfield","Liberal Democrat"
"Mark Lazarowicz","2002-05-21","Signed","Edinburgh North & Leith","Labour Co-operative"
"David Lepper","2002-05-21","Signed","Brighton, Pavilion","Labour Co-operative"
"Paul Marsden","2002-05-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"David Marshall","2002-05-21","Signed","Glasgow, Shettleston","Labour"
"Ann McKechin","2002-05-21","Signed","Glasgow, Maryhill","Labour"
"Colin Breed","2002-05-21","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2002-05-21","Signed","Blyth Valley","Labour"
"Harry Cohen","2002-05-21","Signed","Leyton & Wanstead","Labour"
"Greg Pope","2002-05-22","Signed","Hyndburn","Labour"
"Gerry Steinberg","2002-05-22","Signed","Durham, City of","Labour"
"David Hamilton","2002-05-22","Signed","Midlothian","Labour"
"Don Foster","2002-05-22","Signed","Bath","Liberal Democrat"
"Jim Dobbin","2002-05-22","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Burstow","2002-05-22","Signed","Sutton & Cheam","Liberal Democrat"
"Kevin McNamara","2002-05-22","Signed","Kingston upon Hull North","Labour"
"Russell Brown","2002-05-22","Signed","Dumfries","Labour"
"John Lyons","2002-05-22","Signed","Strathkelvin & Bearsden","Labour"
"Chris McCafferty","2002-05-22","Signed","Calder Valley","Labour"
"Alice Mahon","2002-05-22","Signed","Halifax","Labour"
"John Battle","2002-05-23","Signed","Leeds West","Labour"
"Michael Weir","2002-05-23","Signed","Angus","Scottish National Party"
"Paul Tyler","2002-05-23","Signed","North Cornwall","Liberal Democrat"
"Roy Beggs","2002-05-23","Signed","East Antrim","UUP"
"Win Griffiths","2002-05-23","Signed","Bridgend","Labour"
"Matthew Green","2002-05-23","Signed","Ludlow","Liberal Democrat"
"Alistair Carmichael","2002-05-23","Signed","Orkney & Shetland","Liberal Democrat"
"Khalid Mahmood","2002-05-23","Signed","Birmingham, Perry Barr","Labour"
"Eric Illsley","2002-05-23","Signed","Barnsley Central","Labour"
"Angus Robertson","2002-05-23","Signed","Moray","Scottish National Party"
"Sue Doughty","2002-05-24","Signed","Guildford","Liberal Democrat"
"Mike Wood","2002-06-10","Signed","Batley & Spen","Labour"
"Betty Williams","2002-06-10","Signed","Conwy","Labour"
"George Galloway","2002-06-10","Signed","Glasgow, Kelvin","Labour"
"Frank Field","2002-06-10","Signed","Birkenhead","Labour"
"Ann Cryer","2002-06-10","Signed","Keighley","Labour"
"Jim Knight","2002-06-10","Signed","South Dorset","Labour"
"Dennis Skinner","2002-06-10","Signed","Bolsover","Labour"
"Bill Etherington","2002-06-10","Signed","Sunderland North","Labour"
"Joan Humble","2002-06-11","Signed","Blackpool North & Fleetwood","Labour"
"Norman Lamb","2002-06-11","Signed","North Norfolk","Liberal Democrat"
"Andrew Stunell","2002-06-11","Signed","Hazel Grove","Liberal Democrat"
"Janet Dean","2002-06-12","Signed","Burton","Labour"
"Marsha Singh","2002-06-13","Signed","Bradford West","Labour"
"Michael Clapham","2002-06-13","Signed","Barnsley West & Penistone","Labour"
"John Pugh","2002-06-13","Signed","Southport","Liberal Democrat"
"Kerry Pollard","2002-06-13","Signed","St Albans","Labour"
"David Drew","2002-06-17","Signed","Stroud","Labour Co-operative"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"John Barrett","2002-06-19","Signed","Edinburgh West","Liberal Democrat"
"Adam Price","2002-06-26","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Doug Naysmith","2002-07-09","Signed","Bristol North West","Labour Co-operative"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Simon Hughes","2002-07-24","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
