"mp","date","type","constituency","party"
"Tom Watson","2002-07-23","Proposed","West Bromwich East","Labour"
"John Mann","2002-07-23","Signed","Bassetlaw","Labour"
"Mark Tami","2002-07-23","Signed","Alyn & Deeside","Labour"
"Paul Flynn","2002-07-24","Signed","Newport West","Labour"
"Peter Bottomley","2002-07-24","Signed","Worthing West","Conservative"
"Harold Best","2002-07-24","Signed","Leeds North West","Labour"
"Norman Baker","2002-07-24","Signed","Lewes","Liberal Democrat"
"Terry Davis","2002-07-24","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2002-07-24","Signed","Keighley","Labour"
"Jeremy Corbyn","2002-07-24","Signed","Islington North","Labour"
"David Chaytor","2002-07-24","Signed","Bury North","Labour"
"Elfyn Llwyd","2002-07-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Lazarowicz","2002-07-24","Signed","Edinburgh North & Leith","Labour Co-operative"
"Nigel Jones","2002-07-24","Signed","Cheltenham","Liberal Democrat"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Chris Smith","2002-07-24","Signed","Islington South & Finsbury","Labour"
"Alan Simpson","2002-07-24","Signed","Nottingham South","Labour"
"Greg Pope","2002-07-24","Signed","Hyndburn","Labour"
"Vincent Cable","2002-07-24","Signed","Twickenham","Liberal Democrat"
"Bill Etherington","2002-09-24","Signed","Sunderland North","Labour"
"Vera Baird","2002-09-24","Signed","Redcar","Labour"
"Rob Marris","2002-09-24","Signed","Wolverhampton South West","Labour"
"Lynne Jones","2002-10-15","Signed","Birmingham, Selly Oak","Labour"
"Rudi Vis","2002-10-15","Signed","Finchley & Golders Green","Labour"
"Ronnie Campbell","2002-10-16","Signed","Blyth Valley","Labour"
"Matthew Green","2002-10-17","Signed","Ludlow","Liberal Democrat"
"Paul Farrelly","2002-10-21","Signed","Newcastle-under-Lyme","Labour"
"Marsha Singh","2002-10-22","Signed","Bradford West","Labour"
"John McDonnell","2002-11-06","Signed","Hayes & Harlington","Labour"
"Adam Price","2002-11-07","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
