"mp","date","type","constituency","party"
"Bob Russell","2002-04-25","Proposed","Colchester","Liberal Democrat"
"Sandra Gidley","2002-04-25","Signed","Romsey","Liberal Democrat"
"Nicholas Winterton","2002-04-29","Signed","Macclesfield","Conservative"
"Martin Smyth","2002-04-30","Signed","Belfast South","UUP"
"Lady Hermon","2002-04-30","Signed","North Down","UUP"
"Lynne Jones","2002-04-30","Signed","Birmingham, Selly Oak","Labour"
"Julian Lewis","2002-04-30","Signed","New Forest East","Conservative"
"Colin Breed","2002-04-30","Signed","South East Cornwall","Liberal Democrat"
"Mike Hancock","2002-04-30","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2002-04-30","Signed","Worthing West","Conservative"
"Laura Moffatt","2002-05-01","Signed","Crawley","Labour"
"Win Griffiths","2002-05-01","Signed","Bridgend","Labour"
"Annabelle Ewing","2002-05-01","Signed","Perth","Scottish National Party"
"Gregory Campbell","2002-05-01","Signed","East Londonderry","DUP"
"Paul Marsden","2002-05-01","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Andrew Rosindell","2002-05-01","Signed","Romford","Conservative"
"Iris Robinson","2002-05-02","Signed","Strangford","DUP"
"Bill Etherington","2002-05-02","Signed","Sunderland North","Labour"
"Matthew Green","2002-05-02","Signed","Ludlow","Liberal Democrat"
"Paul Tyler","2002-05-02","Signed","North Cornwall","Liberal Democrat"
"Derek Wyatt","2002-05-02","Signed","Sittingbourne & Sheppey","Labour"
"Robert Smith","2002-05-07","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Betty Williams","2002-05-07","Signed","Conwy","Labour"
"Harold Best","2002-05-07","Signed","Leeds North West","Labour"
"John Barrett","2002-05-07","Signed","Edinburgh West","Liberal Democrat"
"Kevin McNamara","2002-05-07","Signed","Kingston upon Hull North","Labour"
"Nigel Jones","2002-05-07","Signed","Cheltenham","Liberal Democrat"
"Harry Barnes","2002-05-07","Signed","North East Derbyshire","Labour"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"David Heath","2002-05-09","Signed","Somerton & Frome","Liberal Democrat"
"Russell Brown","2002-05-09","Signed","Dumfries","Labour"
"Wayne David","2002-05-09","Signed","Caerphilly","Labour"
"David Drew","2002-05-09","Signed","Stroud","Labour Co-operative"
"Mark Prisk","2002-05-10","Signed","Hertford & Stortford","Conservative"
"Angela Watkinson","2002-05-10","Signed","Upminster","Conservative"
"Ann Cryer","2002-05-13","Signed","Keighley","Labour"
"Edward Davey","2002-05-16","Signed","Kingston & Surbiton","Liberal Democrat"
"Rudi Vis","2002-05-16","Signed","Finchley & Golders Green","Labour"
"Richard Younger-Ross","2002-05-20","Signed","Teignbridge","Liberal Democrat"
"Ann Widdecombe","2002-05-22","Signed","Maidstone & The Weald","Conservative"
"Chris Ruane","2002-05-23","Signed","Vale of Clwyd","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
