"mp","date","type","constituency","party"
"Caroline Spelman","2002-06-13","Proposed","Meriden","Conservative"
"Nick Hawkins","2002-06-13","Signed","Surrey Heath","Conservative"
"John Hayes","2002-06-13","Signed","South Holland & The Deepings","Conservative"
"Charles Hendry","2002-06-13","Signed","Wealden","Conservative"
"Michael Howard","2002-06-13","Signed","Folkestone & Hythe","Conservative"
"Julian Lewis","2002-06-13","Signed","New Forest East","Conservative"
"David Maclean","2002-06-13","Signed","Penrith & The Border","Conservative"
"James Clappison","2002-06-13","Signed","Hertsmere","Conservative"
"Barry Gardiner","2002-06-13","Signed","Brent North","Labour"
"Cheryl Gillan","2002-06-13","Signed","Chesham & Amersham","Conservative"
"Desmond Swayne","2002-06-13","Signed","New Forest West","Conservative"
"Robert Syms","2002-06-13","Signed","Poole","Conservative"
"John Whittingdale","2002-06-13","Signed","Maldon & East Chelmsford","Conservative"
"David Wilshire","2002-06-13","Signed","Spelthorne","Conservative"
"Mark Prisk","2002-06-17","Signed","Hertford & Stortford","Conservative"
"John Redwood","2002-06-17","Signed","Wokingham","Conservative"
"Andrew Robathan","2002-06-17","Signed","Blaby","Conservative"
"Hugh Robertson","2002-06-17","Signed","Faversham & Mid Kent","Conservative"
"David Ruffley","2002-06-17","Signed","Bury St Edmunds","Conservative"
"Keith Simpson","2002-06-17","Signed","Mid Norfolk","Conservative"
"Bob Spink","2002-06-17","Signed","Castle Point","Conservative"
"Brian Iddon","2002-06-17","Signed","Bolton South East","Labour"
"Michael Jack","2002-06-17","Signed","Fylde","Conservative"
"Lynne Jones","2002-06-17","Signed","Birmingham, Selly Oak","Labour"
"Robert Key","2002-06-17","Signed","Salisbury","Conservative"
"Peter Luff","2002-06-17","Signed","Mid Worcestershire","Conservative"
"Andrew MacKay","2002-06-17","Signed","Bracknell","Conservative"
"Patrick McLoughlin","2002-06-17","Signed","West Derbyshire","Conservative"
"Patrick Mercer","2002-06-17","Signed","Newark","Conservative"
"Stephen O'Brien","2002-06-17","Signed","Eddisbury","Conservative"
"George Osborne","2002-06-17","Signed","Tatton","Conservative"
"John Butterfill","2002-06-17","Signed","Bournemouth West","Conservative"
"David Cameron","2002-06-17","Signed","Witney","Conservative"
"Michael Fallon","2002-06-17","Signed","Sevenoaks","Conservative"
"Mark Francois","2002-06-17","Signed","Rayleigh","Conservative"
"Edward Garnier","2002-06-17","Signed","Harborough","Conservative"
"Chris Grayling","2002-06-17","Signed","Epsom & Ewell","Conservative"
"Richard Bacon","2002-06-17","Signed","South Norfolk","Conservative"
"Tony Baldry","2002-06-17","Signed","Banbury","Conservative"
"Gregory Barker","2002-06-17","Signed","Bexhill & Battle","Conservative"
"John Baron","2002-06-17","Signed","Billericay","Conservative"
"Henry Bellingham","2002-06-17","Signed","North West Norfolk","Conservative"
"Tim Boswell","2002-06-17","Signed","Daventry","Conservative"
"Hugo Swire","2002-06-17","Signed","East Devon","Conservative"
"John Taylor","2002-06-17","Signed","Solihull","Conservative"
"Robert Walter","2002-06-17","Signed","North Dorset","Conservative"
"Nigel Waterson","2002-06-17","Signed","Eastbourne","Conservative"
"Bill Wiggin","2002-06-17","Signed","Leominster","Conservative"
"Andrew Rosindell","2002-06-18","Signed","Romford","Conservative"
"Martin Smyth","2002-06-18","Signed","Belfast South","UUP"
"Lady Hermon","2002-06-18","Signed","North Down","UUP"
"Simon Hughes","2002-06-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Bernard Jenkin","2002-06-18","Signed","North Essex","Conservative"
"Oliver Letwin","2002-06-18","Signed","West Dorset","Conservative"
"Peter Lilley","2002-06-18","Signed","Hitchin & Harpenden","Conservative"
"Tim Loughton","2002-06-18","Signed","East Worthing & Shoreham","Conservative"
"Theresa May","2002-06-18","Signed","Maidenhead","Conservative"
"Andrew Murrison","2002-06-18","Signed","Westbury","Conservative"
"Graham Brady","2002-06-18","Signed","Altrincham & Sale West","Conservative"
"Vincent Cable","2002-06-18","Signed","Twickenham","Liberal Democrat"
"Tom Cox","2002-06-18","Signed","Tooting","Labour"
"Edward Davey","2002-06-18","Signed","Kingston & Surbiton","Liberal Democrat"
"Peter Duncan","2002-06-18","Signed","Galloway & Upper Nithsdale","Conservative"
"Huw Edwards","2002-06-18","Signed","Monmouth","Labour"
"Annabelle Ewing","2002-06-18","Signed","Perth","Scottish National Party"
"Mark Field","2002-06-18","Signed","Cities of London & Westminster","Conservative"
"Howard Flight","2002-06-18","Signed","Arundel & South Downs","Conservative"
"Adrian Flook","2002-06-18","Signed","Taunton","Conservative"
"Ian Gibson","2002-06-18","Signed","Norwich North","Labour"
"James Gray","2002-06-18","Signed","North Wiltshire","Conservative"
"Dominic Grieve","2002-06-18","Signed","Beaconsfield","Conservative"
"Peter Ainsworth","2002-06-18","Signed","East Surrey","Conservative"
"David Atkinson","2002-06-18","Signed","Bournemouth East","Conservative"
"Roy Beggs","2002-06-18","Signed","East Antrim","UUP"
"Nicholas Winterton","2002-06-18","Signed","Macclesfield","Conservative"
"Marion Roe","2002-06-19","Signed","Broxbourne","Conservative"
"Bob Russell","2002-06-19","Signed","Colchester","Liberal Democrat"
"Jonathan Sayeed","2002-06-19","Signed","Mid Bedfordshire","Conservative"
"Evan Harris","2002-06-19","Signed","Oxford West & Abingdon","Liberal Democrat"
"John Horam","2002-06-19","Signed","Orpington","Conservative"
"Paul Keetch","2002-06-19","Signed","Hereford","Liberal Democrat"
"Jacqui Lait","2002-06-19","Signed","Beckenham","Conservative"
"Iain Luke","2002-06-19","Signed","Dundee East","Labour"
"Andrew Mitchell","2002-06-19","Signed","Sutton Coldfield","Conservative"
"Michael Moore","2002-06-19","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Edward O'Hara","2002-06-19","Signed","Knowsley South","Labour"
"James Paice","2002-06-19","Signed","South East Cambridgeshire","Conservative"
"Annette Brooke","2002-06-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Gregory Campbell","2002-06-19","Signed","East Londonderry","DUP"
"Menzies Campbell","2002-06-19","Signed","Fife North East","Liberal Democrat"
"Derek Conway","2002-06-19","Signed","Old Bexley & Sidcup","Conservative"
"Brian Cotter","2002-06-19","Signed","Weston-Super-Mare","Liberal Democrat"
"Nigel Dodds","2002-06-19","Signed","Belfast North","DUP"
"Alan Duncan","2002-06-19","Signed","Rutland & Melton","Conservative"
"Nigel Evans","2002-06-19","Signed","Ribble Valley","Conservative"
"Don Foster","2002-06-19","Signed","Bath","Liberal Democrat"
"Graham Allen","2002-06-19","Signed","Nottingham North","Labour"
"Michael Ancram","2002-06-19","Signed","Devizes","Conservative"
"Michael Trend","2002-06-19","Signed","Windsor","Conservative"
"Ann Widdecombe","2002-06-19","Signed","Maidstone & The Weald","Conservative"
"Ann Winterton","2002-06-19","Signed","Congleton","Conservative"
"Alan Reid","2002-06-20","Signed","Argyll & Bute","Liberal Democrat"
"Michael Spicer","2002-06-20","Signed","West Worcestershire","Conservative"
"David Laws","2002-06-20","Signed","Yeovil","Liberal Democrat"
"Archie Norman","2002-06-20","Signed","Tunbridge Wells","Conservative"
"Richard Ottaway","2002-06-20","Signed","Croydon South","Conservative"
"Colin Breed","2002-06-20","Signed","South East Cornwall","Liberal Democrat"
"Malcolm Bruce","2002-06-20","Signed","Gordon","Liberal Democrat"
"Simon Burns","2002-06-20","Signed","West Chelmsford","Conservative"
"Sue Doughty","2002-06-20","Signed","Guildford","Liberal Democrat"
"Iris Robinson","2002-06-21","Signed","Strangford","DUP"
"Oliver Heald","2002-06-24","Signed","North East Hertfordshire","Conservative"
"Mark Hoban","2002-06-24","Signed","Fareham","Conservative"
"Elfyn Llwyd","2002-06-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Humfrey Malins","2002-06-24","Signed","Woking","Conservative"
"Patsy Calton","2002-06-24","Signed","Cheadle","Liberal Democrat"
"Sydney Chapman","2002-06-24","Signed","Chipping Barnet","Conservative"
"Michael Fabricant","2002-06-24","Signed","Lichfield","Conservative"
"Jonathan R Shaw","2002-06-25","Signed","Chatham & Aylesford","Labour"
"Eleanor Laing","2002-06-25","Signed","Epping Forest","Conservative"
"Roger Berry","2002-06-25","Signed","Kingswood","Labour"
"Michael Mates","2002-06-26","Signed","East Hampshire","Conservative"
"Laurence Robertson","2002-06-27","Signed","Tewkesbury","Conservative"
"Robert Jackson","2002-06-27","Signed","Wantage","Conservative"
"Seamus Mallon","2002-06-27","Signed","Newry & Armagh","Social Democratic and Labour Party"
"Ian Taylor","2002-07-01","Signed","Esher & Walton","Conservative"
"Julian Brazier","2002-07-02","Signed","Canterbury","Conservative"
"Eric Pickles","2002-07-03","Signed","Brentwood & Ongar","Conservative"
"Angela Watkinson","2002-07-03","Signed","Upminster","Conservative"
"Angus Robertson","2002-07-04","Signed","Moray","Scottish National Party"
"Malcolm Moss","2002-07-04","Signed","North East Cambridgeshire","Conservative"
"Alex Salmond","2002-07-05","Signed","Banff & Buchan","Scottish National Party"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Matthew Green","2002-07-10","Signed","Ludlow","Liberal Democrat"
"Paul Goodman","2002-07-11","Signed","Wycombe","Conservative"
"Jon Trickett","2002-07-12","Signed","Hemsworth","Labour"
"Richard Younger-Ross","2002-07-16","Signed","Teignbridge","Liberal Democrat"
"Andrew Hunter","2002-07-17","Signed","Basingstoke","Conservative"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Phil Sawford","2002-09-24","Signed","Kettering","Labour"
"John Bercow","2002-09-24","Signed","Buckingham","Conservative"
"Andrew Selous","2002-11-06","Signed","South West Bedfordshire","Conservative"
"Anne McIntosh","2002-11-06","Signed","Vale of York","Conservative"
"Alistair Burt","2002-11-07","Signed","North East Bedfordshire","Conservative"
"Ian Davidson","","Withdrawn","",""
"Jim Cunningham","","Withdrawn","",""
"Huw Irranca-Davies","","Withdrawn","",""
"Parmjit Dhanda","","Withdrawn","",""
"John Lyons","","Withdrawn","",""
"Colin Challen","","Withdrawn","",""
"Rob Marris","","Withdrawn","",""
