"mp","date","type","constituency","party"
"Lindsay Hoyle","2001-11-12","Proposed","Chorley","Labour"
"Andrew Rosindell","2001-11-12","Signed","Romford","Conservative"
"David Crausby","2001-11-12","Signed","Bolton North East","Labour"
"Mike Hancock","2001-11-12","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2001-11-12","Signed","Erith & Thamesmead","Labour"
"Brian White","2001-11-12","Signed","North East Milton Keynes","Labour"
"Jeff Ennis","2001-11-13","Signed","Barnsley East & Mexborough","Labour"
"Derek Wyatt","2001-11-13","Signed","Sittingbourne & Sheppey","Labour"
"Tony Cunningham","2001-11-13","Signed","Workington","Labour"
"Ashok Kumar","2001-11-13","Signed","Middlesbrough South & East Cleveland","Labour"
"Nigel Jones","2001-11-13","Signed","Cheltenham","Liberal Democrat"
"Eric Illsley","2001-11-13","Signed","Barnsley Central","Labour"
"Stephen Hepburn","2001-11-13","Signed","Jarrow","Labour"
"Bob Russell","2001-11-13","Signed","Colchester","Liberal Democrat"
"David Drew","2001-11-14","Signed","Stroud","Labour Co-operative"
"Alan Simpson","2001-11-15","Signed","Nottingham South","Labour"
"John Cummings","2001-11-15","Signed","Easington","Labour"
"Paul Marsden","2001-11-20","Signed","Shrewsbury & Atcham","Labour"
"Mark Prisk","2001-11-21","Signed","Hertford & Stortford","Conservative"
"Martyn Jones","2001-11-21","Signed","Clwyd South","Labour"
"Tony Banks","2001-11-21","Signed","West Ham","Labour"
"Jim Dobbin","2001-11-22","Signed","Heywood & Middleton","Labour Co-operative"
"Rudi Vis","2001-11-30","Signed","Finchley & Golders Green","Labour"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
