"mp","date","type","constituency","party"
"Lady Hermon","2002-04-18","Proposed","North Down","UUP"
"Gordon Prentice","2002-04-18","Signed","Pendle","Labour"
"Michael Weir","2002-04-18","Signed","Angus","Scottish National Party"
"Roy Beggs","2002-04-18","Signed","East Antrim","UUP"
"Harry Barnes","2002-04-18","Signed","North East Derbyshire","Labour"
"Sydney Chapman","2002-04-18","Signed","Chipping Barnet","Conservative"
"Andrew Hunter","2002-04-18","Signed","Basingstoke","Conservative"
"Martin Salter","2002-04-18","Signed","Reading West","Labour"
"Lynne Jones","2002-04-19","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2002-04-19","Signed","Edinburgh North & Leith","Labour Co-operative"
"Edward Davey","2002-04-19","Signed","Kingston & Surbiton","Liberal Democrat"
"Jim Dobbin","2002-04-19","Signed","Heywood & Middleton","Labour Co-operative"
"Peter Bottomley","2002-04-19","Signed","Worthing West","Conservative"
"Martin Smyth","2002-04-22","Signed","Belfast South","UUP"
"Julian Lewis","2002-04-22","Signed","New Forest East","Conservative"
"Michael Fabricant","2002-04-22","Signed","Lichfield","Conservative"
"David Borrow","2002-04-23","Signed","South Ribble","Labour"
"Mike Hancock","2002-04-23","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2002-04-23","Signed","Bridgend","Labour"
"Gregory Campbell","2002-04-23","Signed","East Londonderry","DUP"
"Colin Breed","2002-04-23","Signed","South East Cornwall","Liberal Democrat"
"Andrew Rosindell","2002-04-23","Signed","Romford","Conservative"
"Syd Rapson","2002-04-23","Signed","Portsmouth North","Labour"
"Andrew Dismore","2002-04-23","Signed","Hendon","Labour"
"Angus Robertson","2002-04-24","Signed","Moray","Scottish National Party"
"Lindsay Hoyle","2002-04-24","Signed","Chorley","Labour"
"Martin Caton","2002-04-24","Signed","Gower","Labour"
"Ian Davidson","2002-04-24","Signed","Glasgow, Pollok","Labour Co-operative"
"David Wilshire","2002-04-24","Signed","Spelthorne","Conservative"
"Gordon Marsden","2002-04-25","Signed","Blackpool South","Labour"
"Matthew Green","2002-04-25","Signed","Ludlow","Liberal Democrat"
"Harold Best","2002-04-26","Signed","Leeds North West","Labour"
"Bob Spink","2002-04-29","Signed","Castle Point","Conservative"
"Paul Flynn","2002-04-29","Signed","Newport West","Labour"
"Ann Cryer","2002-05-02","Signed","Keighley","Labour"
"Bill Etherington","2002-05-02","Signed","Sunderland North","Labour"
"Rudi Vis","2002-05-16","Signed","Finchley & Golders Green","Labour"
"Robert Key","2002-06-20","Signed","Salisbury","Conservative"
"Brian Jenkins","2002-07-01","Signed","Tamworth","Labour"
