"mp","date","type","constituency","party"
"Julian Lewis","2002-06-24","Proposed","New Forest East","Conservative"
"Eric Pickles","2002-06-24","Signed","Brentwood & Ongar","Conservative"
"Stephen Pound","2002-06-24","Signed","Ealing North","Labour"
"Angus Robertson","2002-06-24","Signed","Moray","Scottish National Party"
"Laurence Robertson","2002-06-24","Signed","Tewkesbury","Conservative"
"Phil Sawford","2002-06-24","Signed","Kettering","Labour"
"Andrew Selous","2002-06-24","Signed","South West Bedfordshire","Conservative"
"Jonathan R Shaw","2002-06-24","Signed","Chatham & Aylesford","Labour"
"Chris Smith","2002-06-24","Signed","Islington South & Finsbury","Labour"
"Michael Spicer","2002-06-24","Signed","West Worcestershire","Conservative"
"Nick Harvey","2002-06-24","Signed","North Devon","Liberal Democrat"
"John Hayes","2002-06-24","Signed","South Holland & The Deepings","Conservative"
"Charles Hendry","2002-06-24","Signed","Wealden","Conservative"
"John Horam","2002-06-24","Signed","Orpington","Conservative"
"Michael Howard","2002-06-24","Signed","Folkestone & Hythe","Conservative"
"Eric Illsley","2002-06-24","Signed","Barnsley Central","Labour"
"Lynne Jones","2002-06-24","Signed","Birmingham, Selly Oak","Labour"
"Eric Joyce","2002-06-24","Signed","Falkirk West","Labour"
"Peter Kilfoyle","2002-06-24","Signed","Liverpool, Walton","Labour"
"Oona King","2002-06-24","Signed","Bethnal Green & Bow","Labour"
"Julie Kirkbride","2002-06-24","Signed","Bromsgrove","Conservative"
"Stephen Ladyman","2002-06-24","Signed","South Thanet","Labour"
"Norman Lamb","2002-06-24","Signed","North Norfolk","Liberal Democrat"
"Jackie Lawrence","2002-06-24","Signed","Preseli Pembrokeshire","Labour"
"Mark Lazarowicz","2002-06-24","Signed","Edinburgh North & Leith","Labour Co-operative"
"Tim Loughton","2002-06-24","Signed","East Worthing & Shoreham","Conservative"
"Peter Luff","2002-06-24","Signed","Mid Worcestershire","Conservative"
"Rob Marris","2002-06-24","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2002-06-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Stephen McCabe","2002-06-24","Signed","Birmingham, Hall Green","Labour"
"John McDonnell","2002-06-24","Signed","Hayes & Harlington","Labour"
"Tony McWalter","2002-06-24","Signed","Hemel Hempstead","Labour Co-operative"
"Andrew Murrison","2002-06-24","Signed","Westbury","Conservative"
"Stephen O'Brien","2002-06-24","Signed","Eddisbury","Conservative"
"Bill Olner","2002-06-24","Signed","Nuneaton","Labour"
"Graham Brady","2002-06-24","Signed","Altrincham & Sale West","Conservative"
"Julian Brazier","2002-06-24","Signed","Canterbury","Conservative"
"Malcolm Bruce","2002-06-24","Signed","Gordon","Liberal Democrat"
"Andy Burnham","2002-06-24","Signed","Leigh","Labour"
"Harry Cohen","2002-06-24","Signed","Leyton & Wanstead","Labour"
"Frank Cook","2002-06-24","Signed","Stockton North","Labour"
"Andrew Dismore","2002-06-24","Signed","Hendon","Labour"
"Jeffrey M Donaldson","2002-06-24","Signed","Lagan Valley","UUP"
"Brian H Donohoe","2002-06-24","Signed","Cunninghame South","Labour"
"Sue Doughty","2002-06-24","Signed","Guildford","Liberal Democrat"
"Alan Duncan","2002-06-24","Signed","Rutland & Melton","Conservative"
"Peter Duncan","2002-06-24","Signed","Galloway & Upper Nithsdale","Conservative"
"Huw Edwards","2002-06-24","Signed","Monmouth","Labour"
"Clive Efford","2002-06-24","Signed","Eltham","Labour"
"Michael Fabricant","2002-06-24","Signed","Lichfield","Conservative"
"Howard Flight","2002-06-24","Signed","Arundel & South Downs","Conservative"
"Edward Garnier","2002-06-24","Signed","Harborough","Conservative"
"Sandra Gidley","2002-06-24","Signed","Romsey","Liberal Democrat"
"Cheryl Gillan","2002-06-24","Signed","Chesham & Amersham","Conservative"
"Chris Grayling","2002-06-24","Signed","Epsom & Ewell","Conservative"
"Jane Griffiths","2002-06-24","Signed","Reading East","Labour"
"Peter Ainsworth","2002-06-24","Signed","East Surrey","Conservative"
"Win Griffiths","2002-06-24","Signed","Bridgend","Labour"
"Peter Atkinson","2002-06-24","Signed","Hexham","Conservative"
"John Austin","2002-06-24","Signed","Erith & Thamesmead","Labour"
"Gregory Barker","2002-06-24","Signed","Bexhill & Battle","Conservative"
"Anne Begg","2002-06-24","Signed","Aberdeen South","Labour"
"John Bercow","2002-06-24","Signed","Buckingham","Conservative"
"Peter Bottomley","2002-06-24","Signed","Worthing West","Conservative"
"Desmond Swayne","2002-06-24","Signed","New Forest West","Conservative"
"Hugo Swire","2002-06-24","Signed","East Devon","Conservative"
"Robert Syms","2002-06-24","Signed","Poole","Conservative"
"Simon Thomas","2002-06-24","Signed","Ceredigion","Plaid Cymru"
"Bill Tynan","2002-06-24","Signed","Hamilton South","Labour"
"Brian White","2002-06-24","Signed","North East Milton Keynes","Labour"
"Ann Widdecombe","2002-06-24","Signed","Maidstone & The Weald","Conservative"
"Bill Wiggin","2002-06-24","Signed","Leominster","Conservative"
"Betty Williams","2002-06-24","Signed","Conwy","Labour"
"Ann Winterton","2002-06-24","Signed","Congleton","Conservative"
"Derek Wyatt","2002-06-24","Signed","Sittingbourne & Sheppey","Labour"
"Gordon Prentice","2002-06-25","Signed","Pendle","Labour"
"David Rendel","2002-06-25","Signed","Newbury","Liberal Democrat"
"Andrew Rosindell","2002-06-25","Signed","Romford","Conservative"
"Brian Iddon","2002-06-25","Signed","Bolton South East","Labour"
"Nigel Jones","2002-06-25","Signed","Cheltenham","Liberal Democrat"
"Colin Breed","2002-06-25","Signed","South East Cornwall","Liberal Democrat"
"Russell Brown","2002-06-25","Signed","Dumfries","Labour"
"Wayne David","2002-06-25","Signed","Caerphilly","Labour"
"Annabelle Ewing","2002-06-25","Signed","Perth","Scottish National Party"
"Adrian Flook","2002-06-25","Signed","Taunton","Conservative"
"Andrew George","2002-06-25","Signed","St Ives","Liberal Democrat"
"Robert Wareing","2002-06-25","Signed","Liverpool, West Derby","Labour"
"Nicholas Winterton","2002-06-25","Signed","Macclesfield","Conservative"
"Lindsay Hoyle","2002-06-26","Signed","Chorley","Labour"
"Richard Burden","2002-06-26","Signed","Birmingham, Northfield","Labour"
"Vincent Cable","2002-06-26","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2002-06-26","Signed","Gower","Labour"
"Julie Morgan","2002-06-27","Signed","Cardiff North","Labour"
"Caroline Spelman","2002-06-27","Signed","Meriden","Conservative"
"Tom Brake","2002-06-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Edward Davey","2002-06-27","Signed","Kingston & Surbiton","Liberal Democrat"
"Harry Barnes","2002-06-27","Signed","North East Derbyshire","Labour"
"Malcolm Savidge","2002-07-01","Signed","Aberdeen North","Labour"
"Mike Hancock","2002-07-01","Signed","Portsmouth South","Liberal Democrat"
"Stephen Hepburn","2002-07-02","Signed","Jarrow","Labour"
"Ann Cryer","2002-07-02","Signed","Keighley","Labour"
"David Wilshire","2002-07-02","Signed","Spelthorne","Conservative"
"Lady Hermon","2002-07-03","Signed","North Down","UUP"
"Angela Watkinson","2002-07-03","Signed","Upminster","Conservative"
"Alan Simpson","2002-07-04","Signed","Nottingham South","Labour"
"Bob Spink","2002-07-04","Signed","Castle Point","Conservative"
"Denis Murphy","2002-07-04","Signed","Wansbeck","Labour"
"John Barrett","2002-07-04","Signed","Edinburgh West","Liberal Democrat"
"Alex Salmond","2002-07-05","Signed","Banff & Buchan","Scottish National Party"
"Rudi Vis","2002-07-08","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Matthew Green","2002-07-10","Signed","Ludlow","Liberal Democrat"
"David Amess","2002-07-16","Signed","Southend West","Conservative"
"Simon Hughes","2002-07-24","Signed","North Southwark & Bermondsey","Liberal Democrat"
