"mp","date","type","constituency","party"
"Hilton Dawson","2002-05-02","Proposed","Lancaster & Wyre","Labour"
"Julie Morgan","2002-05-02","Signed","Cardiff North","Labour"
"David Hinchliffe","2002-05-02","Signed","Wakefield","Labour"
"Lynne Jones","2002-05-07","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2002-05-07","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","2002-05-07","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Tom Cox","2002-05-07","Signed","Tooting","Labour"
"Win Griffiths","2002-05-07","Signed","Bridgend","Labour"
"Mike Hancock","2002-05-07","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2002-05-07","Signed","Worthing West","Conservative"
"Derek Wyatt","2002-05-07","Signed","Sittingbourne & Sheppey","Labour"
"Elfyn Llwyd","2002-05-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Terry Davis","2002-05-08","Signed","Birmingham, Hodge Hill","Labour"
"Glenda Jackson","2002-05-08","Signed","Hampstead & Highgate","Labour"
"Kelvin Hopkins","2002-05-08","Signed","Luton North","Labour"
"Lady Hermon","2002-05-08","Signed","North Down","UUP"
"Nick Palmer","2002-05-08","Signed","Broxtowe","Labour"
"Gordon Marsden","2002-05-09","Signed","Blackpool South","Labour"
"Edward O'Hara","2002-05-09","Signed","Knowsley South","Labour"
"Russell Brown","2002-05-09","Signed","Dumfries","Labour"
"Patsy Calton","2002-05-09","Signed","Cheadle","Liberal Democrat"
"Tony Colman","2002-05-09","Signed","Putney","Labour"
"Jim Dobbin","2002-05-09","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2002-05-09","Signed","Stroud","Labour Co-operative"
"Andrew George","2002-05-09","Signed","St Ives","Liberal Democrat"
"Paul Stinchcombe","2002-05-09","Signed","Wellingborough","Labour"
"Paul Tyler","2002-05-09","Signed","North Cornwall","Liberal Democrat"
"Jeremy Corbyn","2002-05-10","Signed","Islington North","Labour"
"Clive Efford","2002-05-10","Signed","Eltham","Labour"
"Matthew Green","2002-05-10","Signed","Ludlow","Liberal Democrat"
"Vera Baird","2002-05-10","Signed","Redcar","Labour"
"Jim Knight","2002-05-10","Signed","South Dorset","Labour"
"Laura Moffatt","2002-05-10","Signed","Crawley","Labour"
"Alan Simpson","2002-05-10","Signed","Nottingham South","Labour"
"Eric Illsley","2002-05-10","Signed","Barnsley Central","Labour"
"Harold Best","2002-05-13","Signed","Leeds North West","Labour"
"Peter Pike","2002-05-14","Signed","Burnley","Labour"
"Martin Caton","2002-05-14","Signed","Gower","Labour"
"Ann Cryer","2002-05-14","Signed","Keighley","Labour"
"Bill Etherington","2002-05-14","Signed","Sunderland North","Labour"
"John Barrett","2002-05-14","Signed","Edinburgh West","Liberal Democrat"
"Kevin McNamara","2002-05-15","Signed","Kingston upon Hull North","Labour"
"Joan Ruddock","2002-05-15","Signed","Lewisham, Deptford","Labour"
"Rudi Vis","2002-05-16","Signed","Finchley & Golders Green","Labour"
"Frank Cook","2002-05-20","Signed","Stockton North","Labour"
"Jon Trickett","2002-05-20","Signed","Hemsworth","Labour"
"Betty Williams","2002-05-20","Signed","Conwy","Labour"
"Chris McCafferty","2002-05-22","Signed","Calder Valley","Labour"
"John Austin","2002-05-22","Signed","Erith & Thamesmead","Labour"
"Chris Ruane","2002-05-23","Signed","Vale of Clwyd","Labour"
"David Rendel","2002-07-01","Signed","Newbury","Liberal Democrat"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Alistair Carmichael","2002-07-02","Signed","Orkney & Shetland","Liberal Democrat"
"Richard Allan","2002-07-02","Signed","Sheffield, Hallam","Liberal Democrat"
"Jenny Tonge","2002-07-02","Signed","Richmond Park","Liberal Democrat"
"Simon Hughes","2002-07-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Menzies Campbell","2002-07-03","Signed","Fife North East","Liberal Democrat"
"Don Foster","2002-07-03","Signed","Bath","Liberal Democrat"
"Paul Holmes","2002-07-04","Signed","Chesterfield","Liberal Democrat"
"Archy Kirkwood","2002-07-04","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Roger Williams","2002-07-08","Signed","Brecon & Radnorshire","Liberal Democrat"
"Doug Naysmith","2002-07-09","Signed","Bristol North West","Labour Co-operative"
"Tom Brake","2002-07-09","Signed","Carshalton & Wallington","Liberal Democrat"
"Phil Willis","2002-07-09","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Brian Cotter","2002-07-16","Signed","Weston-Super-Mare","Liberal Democrat"
"Richard Younger-Ross","2002-07-16","Signed","Teignbridge","Liberal Democrat"
"Vincent Cable","2002-07-17","Signed","Twickenham","Liberal Democrat"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
