"mp","date","type","constituency","party"
"Jimmy Wray","2002-06-11","Proposed","Glasgow, Baillieston","Labour"
"Derek Wyatt","2002-06-12","Signed","Sittingbourne & Sheppey","Labour"
"Martin Smyth","2002-06-13","Signed","Belfast South","UUP"
"David Burnside","2002-06-17","Signed","South Antrim","UUP"
"Rudi Vis","2002-06-17","Signed","Finchley & Golders Green","Labour"
"Mohammad Sarwar","2002-06-18","Signed","Glasgow, Govan","Labour"
"Roy Beggs","2002-06-18","Signed","East Antrim","UUP"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Ronnie Campbell","2002-06-19","Signed","Blyth Valley","Labour"
"Jeffrey M Donaldson","2002-06-19","Signed","Lagan Valley","UUP"
"Harold Best","2002-06-19","Signed","Leeds North West","Labour"
"Graham Stringer","2002-10-30","Signed","Manchester, Blackley","Labour"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
