"mp","date","type","constituency","party"
"Alice Mahon","2001-10-15","Proposed","Halifax","Labour"
"Terry Rooney","2001-10-15","Signed","Bradford North","Labour"
"Brian Sedgemore","2001-10-15","Signed","Hackney South & Shoreditch","Labour"
"Alan Simpson","2001-10-15","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2001-10-15","Signed","Luton North","Labour"
"Paul Marsden","2001-10-15","Signed","Shrewsbury & Atcham","Labour"
"Michael Clapham","2001-10-15","Signed","Barnsley West & Penistone","Labour"
"Ian Gibson","2001-10-15","Signed","Norwich North","Labour"
"John Austin","2001-10-15","Signed","Erith & Thamesmead","Labour"
"Gerry Steinberg","2001-10-16","Signed","Durham, City of","Labour"
"Harry Barnes","2001-10-16","Signed","North East Derbyshire","Labour"
"Ann Clwyd","2001-10-16","Signed","Cynon Valley","Labour"
"John McDonnell","2001-10-16","Signed","Hayes & Harlington","Labour"
"Chris McCafferty","2001-10-16","Signed","Calder Valley","Labour"
"Jackie Lawrence","2001-10-16","Signed","Preseli Pembrokeshire","Labour"
"Lynne Jones","2001-10-16","Signed","Birmingham, Selly Oak","Labour"
"Dennis Skinner","2001-10-16","Signed","Bolsover","Labour"
"Adam Price","2001-10-16","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Robert Marshall-Andrews","2001-10-16","Signed","Medway","Labour"
"Martin Caton","2001-10-17","Signed","Gower","Labour"
"Tony Clarke","2001-10-17","Signed","Northampton South","Labour"
"Jeremy Corbyn","2001-10-17","Signed","Islington North","Labour"
"Janet Dean","2001-10-17","Signed","Burton","Labour"
"Neil Gerrard","2001-10-17","Signed","Walthamstow","Labour"
"Alan Williams","2001-10-18","Signed","Swansea West","Labour"
"Piara S Khabra","2001-10-18","Signed","Ealing, Southall","Labour"
"Jane Griffiths","2001-10-19","Signed","Reading East","Labour"
"Colin Burgon","2001-10-22","Signed","Elmet","Labour"
"Eric Illsley","2001-10-24","Signed","Barnsley Central","Labour"
"Ann Cryer","2001-10-24","Signed","Keighley","Labour"
"Jenny Tonge","2001-10-24","Signed","Richmond Park","Liberal Democrat"
"Nigel Jones","2001-10-25","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2001-10-26","Signed","Sunderland North","Labour"
"Joan Ruddock","2001-10-29","Signed","Lewisham, Deptford","Labour"
"Derek Wyatt","2001-10-30","Signed","Sittingbourne & Sheppey","Labour"
"Frank Dobson","2001-10-30","Signed","Holborn & St Pancras","Labour"
"Michael Connarty","2001-10-30","Signed","Falkirk East","Labour"
"Terry Lewis","2001-10-30","Signed","Worsley","Labour"
"Martin O'Neill","2001-10-30","Signed","Ochil","Labour"
"Oona King","2001-10-30","Signed","Bethnal Green & Bow","Labour"
"Phil Sawford","2001-10-31","Signed","Kettering","Labour"
"Jon Owen Jones","2001-10-31","Signed","Cardiff Central","Labour Co-operative"
"Ann McKechin","2001-10-31","Signed","Glasgow, Maryhill","Labour"
"Brian White","2001-10-31","Signed","North East Milton Keynes","Labour"
"Roger Berry","2001-11-01","Signed","Kingswood","Labour"
"Tony Wright","2001-11-01","Signed","Cannock Chase","Labour"
"Andrew Bennett","2001-11-01","Signed","Denton & Reddish","Labour"
"Jim Knight","2001-11-01","Signed","South Dorset","Labour"
"Paul Holmes","2001-11-01","Signed","Chesterfield","Liberal Democrat"
"Syd Rapson","2001-11-01","Signed","Portsmouth North","Labour"
"Colin Pickthall","2001-11-02","Signed","West Lancashire","Labour"
"Ashok Kumar","2001-11-05","Signed","Middlesbrough South & East Cleveland","Labour"
"Colin Challen","2001-11-05","Signed","Morley & Rothwell","Labour"
"Andrew George","2001-11-05","Signed","St Ives","Liberal Democrat"
"Anne Begg","2001-11-05","Signed","Aberdeen South","Labour"
"Diana Organ","2001-11-06","Signed","Forest of Dean","Labour"
"George Stevenson","2001-11-07","Signed","Stoke-on-Trent South","Labour"
"Iain Coleman","2001-11-07","Signed","Hammersmith & Fulham","Labour"
"Janet Anderson","2001-11-07","Signed","Rossendale & Darwen","Labour"
"Ian Davidson","2001-11-09","Signed","Glasgow, Pollok","Labour Co-operative"
"Evan Harris","2001-11-12","Signed","Oxford West & Abingdon","Liberal Democrat"
"Alan Keen","2001-11-12","Signed","Feltham & Heston","Labour Co-operative"
"Ken Purchase","2001-11-13","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Jon Trickett","2001-11-14","Signed","Hemsworth","Labour"
"Ann Keen","2001-11-28","Signed","Brentford & Isleworth","Labour"
"Paul Stinchcombe","2001-11-28","Signed","Wellingborough","Labour"
"Martin Salter","2001-12-03","Signed","Reading West","Labour"
"Helen Jackson","2001-12-06","Signed","Sheffield, Hillsborough","Labour"
"Betty Williams","2001-12-10","Signed","Conwy","Labour"
"Menzies Campbell","2001-12-12","Signed","Fife North East","Liberal Democrat"
"Jeff Ennis","2001-12-12","Signed","Barnsley East & Mexborough","Labour"
"Phil Willis","2001-12-12","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Julie Morgan","2001-12-17","Signed","Cardiff North","Labour"
"Gwyneth Dunwoody","2002-01-08","Signed","Crewe & Nantwich","Labour"
"Simon Hughes","2002-01-09","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Richard Allan","2002-03-18","Signed","Sheffield, Hallam","Liberal Democrat"
"Lembit ","2002-06-27","Signed","Montgomeryshire","Liberal Democrat"
"Ray Powell","","Withdrawn","",""
