"mp","date","type","constituency","party"
"Mark Fisher","2002-03-21","Proposed","Stoke-on-Trent Central","Labour"
"Boris Johnson","2002-03-21","Signed","Henley","Conservative"
"Steve Webb","2002-03-21","Signed","Northavon","Liberal Democrat"
"Paul Tyler","2002-03-21","Signed","North Cornwall","Liberal Democrat"
"George Stevenson","2002-03-21","Signed","Stoke-on-Trent South","Labour"
"Gary Streeter","2002-03-21","Signed","South West Devon","Conservative"
"Bob Russell","2002-03-25","Signed","Colchester","Liberal Democrat"
"Bob Spink","2002-03-25","Signed","Castle Point","Conservative"
"Nick Harvey","2002-03-25","Signed","North Devon","Liberal Democrat"
"Lynne Jones","2002-03-25","Signed","Birmingham, Selly Oak","Labour"
"Peter Luff","2002-03-25","Signed","Mid Worcestershire","Conservative"
"Colin Breed","2002-03-25","Signed","South East Cornwall","Liberal Democrat"
"Russell Brown","2002-03-25","Signed","Dumfries","Labour"
"Vincent Cable","2002-03-25","Signed","Twickenham","Liberal Democrat"
"Jim Dobbin","2002-03-25","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Hancock","2002-03-25","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2002-03-26","Signed","St Ives","Liberal Democrat"
"Nicholas Winterton","2002-03-26","Signed","Macclesfield","Conservative"
"Bill Tynan","2002-03-26","Signed","Hamilton South","Labour"
"David Taylor","2002-03-26","Signed","North West Leicestershire","Labour Co-operative"
"David Lidington","2002-03-26","Signed","Aylesbury","Conservative"
"David Kidney","2002-03-26","Signed","Stafford","Labour"
"Simon Hughes","2002-03-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Andrew Rosindell","2002-03-26","Signed","Romford","Conservative"
"Gregory Campbell","2002-03-26","Signed","East Londonderry","DUP"
"David Wilshire","2002-04-03","Signed","Spelthorne","Conservative"
"Win Griffiths","2002-04-03","Signed","Bridgend","Labour"
"Tony Colman","2002-04-03","Signed","Putney","Labour"
"David Ruffley","2002-04-03","Signed","Bury St Edmunds","Conservative"
"Iris Robinson","2002-04-03","Signed","Strangford","DUP"
"Martin Smyth","2002-04-10","Signed","Belfast South","UUP"
"Nigel Jones","2002-04-10","Signed","Cheltenham","Liberal Democrat"
"Andy King","2002-04-10","Signed","Rugby & Kenilworth","Labour"
"David Marshall","2002-04-10","Signed","Glasgow, Shettleston","Labour"
"Jeffrey M Donaldson","2002-04-10","Signed","Lagan Valley","UUP"
"Adrian Flook","2002-04-10","Signed","Taunton","Conservative"
"Donald Anderson","2002-04-10","Signed","Swansea East","Labour"
"Peter Pike","2002-04-11","Signed","Burnley","Labour"
"Sue Doughty","2002-04-15","Signed","Guildford","Liberal Democrat"
"Angela Watkinson","2002-04-15","Signed","Upminster","Conservative"
"Candy Atherton","2002-04-16","Signed","Falmouth & Camborne","Labour"
"Doug Naysmith","2002-04-19","Signed","Bristol North West","Labour Co-operative"
"Paul Stinchcombe","2002-04-24","Signed","Wellingborough","Labour"
"Paul Truswell","2002-04-30","Signed","Pudsey","Labour"
"Lady Hermon","2002-05-08","Signed","North Down","UUP"
"David Burnside","2002-05-08","Signed","South Antrim","UUP"
"Roy Beggs","2002-05-08","Signed","East Antrim","UUP"
"Ian Lucas","2002-05-09","Signed","Wrexham","Labour"
"John Wilkinson","2002-05-20","Signed","Ruislip - Northwood","Conservative"
"Nigel Dodds","2002-05-21","Signed","Belfast North","DUP"
"David Atkinson","2002-05-22","Signed","Bournemouth East","Conservative"
"Ann Widdecombe","2002-05-22","Signed","Maidstone & The Weald","Conservative"
"Ann Winterton","2002-05-22","Signed","Congleton","Conservative"
"Julian Lewis","2002-05-23","Signed","New Forest East","Conservative"
"Patrick McLoughlin","2002-05-23","Signed","West Derbyshire","Conservative"
"Sydney Chapman","2002-05-23","Signed","Chipping Barnet","Conservative"
"David Amess","2002-05-24","Signed","Southend West","Conservative"
"Geoffrey Robinson","2002-06-10","Signed","Coventry North West","Labour"
"Desmond Swayne","2002-06-10","Signed","New Forest West","Conservative"
"Kevin McNamara","2002-06-10","Signed","Kingston upon Hull North","Labour"
"Peter Lilley","2002-06-12","Signed","Hitchin & Harpenden","Conservative"
"David Stewart","2002-06-13","Signed","Inverness East, Nairn and Lochaber","Labour"
"Teddy Taylor","2002-06-13","Signed","Rochford & Southend East","Conservative"
"Iain Coleman","2002-06-17","Signed","Hammersmith & Fulham","Labour"
"Robert Jackson","2002-06-18","Signed","Wantage","Conservative"
"Bill Etherington","2002-06-20","Signed","Sunderland North","Labour"
"James Purnell","2002-06-24","Signed","Stalybridge & Hyde","Labour"
"Phil Sawford","2002-06-26","Signed","Kettering","Labour"
"David Drew","2002-07-05","Signed","Stroud","Labour Co-operative"
"Paul Goodman","2002-07-11","Signed","Wycombe","Conservative"
"Kerry Pollard","2002-07-19","Signed","St Albans","Labour"
"Brian Mawhinney","2002-07-22","Signed","North West Cambridgeshire","Conservative"
"Graham Brady","2002-09-24","Signed","Altrincham & Sale West","Conservative"
"John Bercow","2002-09-24","Signed","Buckingham","Conservative"
"Elfyn Llwyd","2002-10-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
