"mp","date","type","constituency","party"
"Ross Cranston","2002-07-03","Proposed","Dudley North","Labour"
"Julie Morgan","2002-07-03","Signed","Cardiff North","Labour"
"Betty Williams","2002-07-03","Signed","Conwy","Labour"
"Roy Beggs","2002-07-03","Signed","East Antrim","UUP"
"Valerie Davey","2002-07-03","Signed","Bristol West","Labour"
"John Mann","2002-07-03","Signed","Bassetlaw","Labour"
"Khalid Mahmood","2002-07-03","Signed","Birmingham, Perry Barr","Labour"
"Martin Smyth","2002-07-03","Signed","Belfast South","UUP"
"Austin Mitchell","2002-07-03","Signed","Great Grimsby","Labour"
"Ashok Kumar","2002-07-04","Signed","Middlesbrough South & East Cleveland","Labour"
"John McDonnell","2002-07-04","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2002-07-04","Signed","Kingston upon Hull North","Labour"
"Vincent Cable","2002-07-04","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2002-07-04","Signed","Gower","Labour"
"David Drew","2002-07-04","Signed","Stroud","Labour Co-operative"
"Win Griffiths","2002-07-04","Signed","Bridgend","Labour"
"Rob Marris","2002-07-05","Signed","Wolverhampton South West","Labour"
"Lindsay Hoyle","2002-07-08","Signed","Chorley","Labour"
"Rudi Vis","2002-07-08","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2002-07-08","Signed","North East Derbyshire","Labour"
"Lynne Jones","2002-07-08","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2002-07-08","Signed","Hampstead & Highgate","Labour"
"Lady Hermon","2002-07-08","Signed","North Down","UUP"
"Si","2002-07-09","Signed","Birmingham, Erdington","Labour"
"Michael Clapham","2002-07-09","Signed","Barnsley West & Penistone","Labour"
"Ann Cryer","2002-07-09","Signed","Keighley","Labour"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Ian Gibson","2002-07-09","Signed","Norwich North","Labour"
"Brian White","2002-07-09","Signed","North East Milton Keynes","Labour"
"Mike Gapes","2002-07-10","Signed","Ilford South","Labour Co-operative"
"Sue Doughty","2002-07-10","Signed","Guildford","Liberal Democrat"
"Iris Robinson","2002-07-10","Signed","Strangford","DUP"
"Gregory Campbell","2002-07-10","Signed","East Londonderry","DUP"
"Syd Rapson","2002-07-10","Signed","Portsmouth North","Labour"
"Greg Pope","2002-07-11","Signed","Hyndburn","Labour"
"Brian Jenkins","2002-07-11","Signed","Tamworth","Labour"
"Piara S Khabra","2002-07-11","Signed","Ealing, Southall","Labour"
"Jim Knight","2002-07-11","Signed","South Dorset","Labour"
"Bill Olner","2002-07-11","Signed","Nuneaton","Labour"
"David Crausby","2002-07-11","Signed","Bolton North East","Labour"
"Janet Dean","2002-07-11","Signed","Burton","Labour"
"Jim Dobbin","2002-07-11","Signed","Heywood & Middleton","Labour Co-operative"
"Laura Moffatt","2002-07-12","Signed","Crawley","Labour"
"Gavin Strang","2002-07-12","Signed","Edinburgh East & Musselburgh","Labour"
"Derek Wyatt","2002-07-12","Signed","Sittingbourne & Sheppey","Labour"
"Donald Anderson","2002-07-15","Signed","Swansea East","Labour"
"Ian Davidson","2002-07-16","Signed","Glasgow, Pollok","Labour Co-operative"
"Frank Cook","2002-07-16","Signed","Stockton North","Labour"
"Michael Connarty","2002-07-16","Signed","Falkirk East","Labour"
"Alan Meale","2002-07-16","Signed","Mansfield","Labour"
"Marsha Singh","2002-07-16","Signed","Bradford West","Labour"
"Chris Ruane","2002-07-17","Signed","Vale of Clwyd","Labour"
"Meg Munn","2002-07-17","Signed","Sheffield, Heeley","Labour Co-operative"
"Helen Clark","2002-07-17","Signed","Peterborough","Labour"
"Barbara Follett","2002-07-17","Signed","Stevenage","Labour"
"Mike Wood","2002-07-17","Signed","Batley & Spen","Labour"
"Albert Owen","2002-07-18","Signed","Ynys M","Labour"
"Adrian Bailey","2002-07-18","Signed","West Bromwich West","Labour Co-operative"
"Dennis Turner","2002-07-18","Signed","Wolverhampton South East","Labour Co-operative"
"Ian Taylor","2002-07-19","Signed","Esher & Walton","Conservative"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"John Robertson","2002-07-23","Signed","Glasgow, Anniesland","Labour"
"Tom Brake","2002-07-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Jeff Ennis","2002-07-24","Signed","Barnsley East & Mexborough","Labour"
"Kerry Pollard","2002-10-28","Signed","St Albans","Labour"
