"mp","date","type","constituency","party"
"Paul Burstow","2001-12-11","Proposed","Sutton & Cheam","Liberal Democrat"
"Martin Smyth","2001-12-12","Signed","Belfast South","UUP"
"Simon Thomas","2001-12-12","Signed","Ceredigion","Plaid Cymru"
"John Barrett","2001-12-12","Signed","Edinburgh West","Liberal Democrat"
"Brian Cotter","2001-12-12","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeremy Corbyn","2001-12-12","Signed","Islington North","Labour"
"Peter Bradley","2001-12-12","Signed","Wrekin, The","Labour"
"Nigel Jones","2001-12-12","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2001-12-12","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2001-12-12","Signed","Chesterfield","Liberal Democrat"
"Nick Harvey","2001-12-12","Signed","North Devon","Liberal Democrat"
"Paul Keetch","2001-12-12","Signed","Hereford","Liberal Democrat"
"Edward Davey","2001-12-13","Signed","Kingston & Surbiton","Liberal Democrat"
"Paul Tyler","2001-12-13","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","2001-12-13","Signed","North East Derbyshire","Labour"
"Win Griffiths","2001-12-13","Signed","Bridgend","Labour"
"Andrew George","2001-12-13","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2001-12-13","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","2001-12-13","Signed","Easington","Labour"
"Colin Breed","2001-12-13","Signed","South East Cornwall","Liberal Democrat"
"Gordon Marsden","2001-12-13","Signed","Blackpool South","Labour"
"Bob Russell","2001-12-13","Signed","Colchester","Liberal Democrat"
"David Taylor","2001-12-17","Signed","North West Leicestershire","Labour Co-operative"
"Bill Etherington","2001-12-17","Signed","Sunderland North","Labour"
"Terry Davis","2001-12-17","Signed","Birmingham, Hodge Hill","Labour"
"Russell Brown","2001-12-17","Signed","Dumfries","Labour"
"Vincent Cable","2001-12-17","Signed","Twickenham","Liberal Democrat"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Lady Hermon","2001-12-18","Signed","North Down","UUP"
"Kevin McNamara","2001-12-18","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2001-12-18","Signed","Keighley","Labour"
"David Drew","2001-12-18","Signed","Stroud","Labour Co-operative"
"Paul Flynn","2001-12-18","Signed","Newport West","Labour"
"Mike Hancock","2001-12-18","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Elfyn Llwyd","2001-12-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Betty Williams","2001-12-19","Signed","Conwy","Labour"
"Michael Clapham","2001-12-19","Signed","Barnsley West & Penistone","Labour"
"Lindsay Hoyle","2001-12-19","Signed","Chorley","Labour"
"Paul Marsden","2002-01-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Harold Best","2002-01-10","Signed","Leeds North West","Labour"
"Sandra Gidley","2002-01-14","Signed","Romsey","Liberal Democrat"
"Matthew Green","2002-01-15","Signed","Ludlow","Liberal Democrat"
"Mohammad Sarwar","2002-01-22","Signed","Glasgow, Govan","Labour"
"Helen Clark","2002-01-24","Signed","Peterborough","Labour"
"George Mudie","2002-01-28","Signed","Leeds East","Labour"
"Patsy Calton","2002-01-28","Signed","Cheadle","Liberal Democrat"
